Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;200147124;"Journal for Cultural Research";journal;"14797585";0,124;Q3;22;33;89;1027;27;82;0,30;31,12;38,89;1;6;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
86;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;11;37;658;14;36;0,32;59,82;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,122;Q4;8;0;46;0;9;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,119;Q4;20;28;84;378;10;70;0,09;13,50;66,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
89;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,108;Q4;7;22;20;1147;5;20;0,25;52,14;80,00;0;11;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,108;Q4;13;11;39;325;12;38;0,31;29,55;84,62;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,107;Q4;9;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
92;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q4;5;5;18;0;2;14;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
93;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,103;Q4;7;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100276413;"Review of Scottish Culture";journal;"02676834";0,103;Q4;3;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,102;Q4;8;0;57;0;9;35;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
96;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;809;2;10;0,00;73,55;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;9;24;0;3;24;0,19;0,00;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;8;22;51;3;15;0,25;6,38;66,67;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
99;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;30;75;1085;48;68;0,64;36,17;62,86;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
101;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;38;97;55;5;66;0,02;1,45;53,66;2;5;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;36;43;1243;24;38;0,56;34,53;40,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
103;21100903864;"Hunter Gatherer Research";journal;"20563264";;-;9;21;14;1226;4;9;0,29;58,38;25,00;2;4;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology; Archeology; Archeology (arts and humanities); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
104;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;23;84;1436;84;83;0,87;62,43;54,35;8;16;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
105;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";;-;16;24;22;926;24;18;1,09;38,58;45,16;5;8;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
106;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;15;26;59;12;21;0,35;3,93;31,25;1;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;21100899004;"Journal of Sociology and Social Anthropology (discontinued)";journal;"09766634, 24566764";;-;4;8;0;332;0;0;0,00;41,50;38,46;0;3;United Kingdom;Western Europe;"Kamala-Raj Enterprises";"2018-2020";"Anthropology; Sociology and Political Science";"Social Sciences"
108;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;9;0;531;0;0;0,00;59,00;36,00;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
109;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;8;0;989;0;0;0,00;123,63;40,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
110;22413;"Northern Scotland";journal;"03065278";;-;8;4;15;274;3;12;0,22;68,50;50,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
111;21100891043;"Open Quaternary";journal;"2055298X";;-;13;8;21;624;46;20;2,00;78,00;35,48;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
