Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
100;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;72;112;1667;3;112;0,03;23,15;42,91;0;33;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;19700175109;"Retina-Vitreus";journal;"13001256";0,100;Q4;6;0;203;0;0;202;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
102;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;28;109;644;4;88;0,03;23,00;55,67;0;20;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
103;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;24;85;559;2;83;0,00;23,29;58,76;1;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;13;0;241;0;0;0,00;18,54;51,85;0;4;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
105;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;27;69;584;2;69;0,04;21,63;33,87;0;6;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
106;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;150;1713;48;128;0,27;28,55;51,59;0;18;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
107;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
108;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;34;112;687;109;102;0,95;20,21;13,27;0;4;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
109;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;129;554;3;128;0,00;17,87;41,18;0;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
110;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;70;428;4;61;0,07;25,18;50,00;0;5;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
111;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
113;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
114;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;51;32;968;11;28;0,34;18,98;49,46;0;30;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
115;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;31;155;696;20;126;0,17;22,45;63,10;1;4;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
116;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;76;147;1814;97;118;0,49;23,87;60,75;0;24;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
117;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
118;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;109;1235;44;95;0,40;22,05;40,70;3;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
119;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";;-;14;55;0;1590;0;0;0,00;28,91;60,00;7;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
120;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";;-;4;19;0;482;0;0;0,00;25,37;65,67;0;3;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
121;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;97;63;2062;33;59;0,52;21,26;23,08;5;36;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
