Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";1,221;Q1;61;41;86;3297;373;79;4,34;80,41;41,25;18;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
87;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,220;Q1;135;176;509;5889;1085;374;2,10;33,46;47,53;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
88;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,216;Q1;68;25;51;1208;109;49;1,48;48,32;75,41;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
89;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,206;Q1;76;51;151;833;336;136;1,92;16,33;54,89;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
90;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,180;Q1;139;132;382;4492;1032;293;2,49;34,03;40,47;52;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
91;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,178;Q1;112;57;148;4787;427;122;2,80;83,98;30,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
92;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,163;Q1;149;181;598;5922;1695;548;2,48;32,72;42,97;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
93;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";1,156;Q1;139;154;444;5614;1118;426;2,22;36,45;44,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
94;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,141;Q1;108;63;217;2132;467;193;1,50;33,84;41,04;27;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
95;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,130;Q1;176;163;487;6672;1664;431;3,12;40,93;40,14;49;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
96;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,128;Q1;97;38;107;1883;303;104;2,86;49,55;51,75;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
97;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";1,097;Q1;112;57;161;4957;458;149;2,76;86,96;49,19;21;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
98;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,090;Q1;79;31;89;2266;264;88;2,61;73,10;33,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
99;19560;"Stress";journal;"16078888, 10253890";1,079;Q1;94;55;146;2767;399;138;2,45;50,31;48,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
100;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,067;-;48;10;34;0;69;18;2,00;0,00;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
101;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;-;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
102;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,054;Q1;34;30;85;1281;284;85;4,50;42,70;58,75;6;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
103;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q1;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
104;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q1;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,044;Q1;118;150;326;3114;612;164;1,38;20,76;40,15;7;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
106;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,043;Q1;119;234;281;4021;606;204;1,73;17,18;63,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
107;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
108;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,030;Q1;88;82;245;2853;518;221;1,80;34,79;40,53;33;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
109;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,020;Q1;109;65;183;3094;440;180;1,97;47,60;60,95;31;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
110;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,018;Q1;109;75;323;2810;919;302;2,74;37,47;37,45;34;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q1;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";1,002;Q1;114;78;218;3561;573;203;2,23;45,65;41,92;22;0;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
113;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,991;Q1;84;77;212;2453;494;169;2,61;31,86;23,14;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
114;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,986;Q1;135;87;216;4205;606;213;2,21;48,33;52,57;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
115;26411;"European Addiction Research";journal;"10226877, 14219891";0,979;Q1;62;35;83;1253;184;82;2,17;35,80;38,96;20;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
116;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,973;Q1;91;63;144;1838;375;142;2,82;29,17;54,78;24;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
117;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q1;115;64;229;2961;619;213;2,34;46,27;41,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
118;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q1;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
119;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q1;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
120;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,956;Q1;85;64;186;3476;516;160;3,37;54,31;47,71;22;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
121;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,950;Q2;101;65;203;4277;534;186;2,12;65,80;39,72;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
122;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q2;96;77;192;3075;464;186;2,15;39,94;41,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
123;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
124;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,937;-;117;61;232;3331;443;227;1,64;54,61;37,50;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
125;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q2;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
126;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q2;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
127;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,920;Q2;52;20;65;794;91;60;0,98;39,70;65,22;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
128;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,911;Q2;92;78;282;2671;709;229;2,45;34,24;45,31;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
129;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";0,905;Q2;91;34;103;2633;290;94;2,84;77,44;26,25;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
130;14386;"CNS Spectrums";journal;"10928529, 21656509";0,893;Q2;92;91;540;2833;1218;426;2,35;31,13;36,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
131;18746;"Psychopathology";journal;"02544962, 1423033X";0,893;Q2;72;44;173;1737;396;163;1,86;39,48;36,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
132;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,891;Q2;62;32;105;1384;257;104;2,00;43,25;49,14;15;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
133;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q2;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
134;12070;"Attachment and Human Development";journal;"14616734, 14692988";0,881;Q2;84;27;88;1676;180;79;1,93;62,07;70,15;10;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,877;Q2;72;13;10;652;45;10;5,00;50,15;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
136;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;-;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
137;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,822;Q2;84;55;165;3111;288;156;1,59;56,56;42,86;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
138;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,821;Q2;69;39;100;1122;182;67;1,76;28,77;36,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
139;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,812;Q2;78;45;163;2146;353;163;2,21;47,69;52,56;15;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
140;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,806;Q2;58;47;135;1621;202;115;1,10;34,49;50,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
141;19173;"Psychosomatics";journal;"15457206, 00333182";0,805;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
142;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,789;Q2;82;57;257;1928;439;248;1,56;33,82;48,29;20;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
143;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,779;Q2;46;37;167;1063;83;118;0,57;28,73;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
144;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,777;Q2;65;108;265;1998;301;142;1,13;18,50;34,83;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
145;20814;"Harm Reduction Journal";journal;"14777517";0,773;Q2;65;29;93;1189;173;85;1,68;41,00;47,71;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
146;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,757;Q2;95;80;182;3935;373;182;1,84;49,19;65,97;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
147;21783;"Psychopharmacology Bulletin";journal;"00485764";0,755;Q2;66;23;107;784;216;101;1,75;34,09;37,63;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
148;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q2;72;81;176;2919;368;163;1,91;36,04;53,26;27;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
149;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,752;Q2;84;130;222;5754;424;196;1,53;44,26;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
150;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,749;Q2;75;45;117;2033;234;117;2,10;45,18;57,24;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
151;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,746;Q2;112;113;283;4955;572;271;1,71;43,85;52,70;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
152;13545;"Eating Behaviors";journal;"18737358, 14710153";0,746;Q2;87;53;171;1877;362;171;1,80;35,42;69,49;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
153;130125;"Annals of General Psychiatry";journal;"1744859X";0,743;Q2;58;40;86;1616;214;86;2,45;40,40;34,59;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
154;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,737;Q2;83;59;177;2107;346;168;1,72;35,71;64,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;32,69;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
157;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,717;Q2;56;32;82;1152;178;80;2,24;36,00;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
158;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q2;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
159;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q2;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
160;21944;"Substance Abuse";journal;"15470164, 08897077";0,690;Q2;58;30;98;920;163;88;1,44;30,67;46,34;13;0;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
161;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,678;Q2;78;57;159;3139;297;154;1,75;55,07;43,45;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
162;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,674;Q2;73;29;106;1264;198;105;1,54;43,59;38,55;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
163;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,669;Q2;97;73;150;2339;326;139;1,87;32,04;61,26;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
164;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,669;Q2;73;43;125;1621;200;123;1,44;37,70;41,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
165;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,656;Q2;62;31;96;1689;138;77;1,36;54,48;43,55;5;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Health (social science) (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
166;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,653;Q2;86;31;104;1383;211;100;1,91;44,61;47,66;9;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
167;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,647;Q2;81;74;148;2536;244;142;1,33;34,27;50,52;35;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
168;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,638;Q2;61;33;94;1450;238;87;2,64;43,94;50,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
