Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q1;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
232;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
233;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,144;Q1;89;862;1719;57442;12695;1715;7,42;66,64;37,66;2;664;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
234;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
235;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,135;Q1;131;101;494;5700;2333;465;4,70;56,44;43,07;9;97;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
236;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;39,54;21;243;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
237;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
238;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q1;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
239;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,121;Q1;68;265;649;18021;3595;630;5,46;68,00;37,20;3;195;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
240;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,121;Q1;81;78;300;6012;1741;288;5,55;77,08;35,01;13;63;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
241;21100202110;"Environmental Development";journal;"22114645";1,117;Q1;51;73;194;5097;1013;171;5,28;69,82;35,32;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
242;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,109;Q1;43;24;76;1150;317;71;4,33;47,92;32,86;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
243;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q1;152;756;2097;43843;11327;2093;5,11;57,99;42,66;5;305;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
244;5800179606;"Carbon Balance and Management";journal;"17500680";1,106;Q1;46;19;82;1244;363;82;3,78;65,47;34,58;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
245;12828;"Population and Environment";journal;"15737810, 01990039";1,102;Q1;63;23;76;1694;291;73;3,22;73,65;40,78;7;19;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
246;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,095;Q1;65;1296;1974;96032;6653;1867;2,83;74,10;39,42;24;642;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
247;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
248;144969;"Regional Environmental Change";journal;"14363798";1,095;Q2;92;135;463;10297;2103;450;4,27;76,27;39,97;22;121;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
249;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,093;Q1;36;79;187;5875;886;186;4,31;74,37;30,94;1;47;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
250;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,089;Q1;28;119;184;11549;664;182;3,23;97,05;51,05;11;95;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
251;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
252;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q1;23;52;138;2978;665;138;4,79;57,27;30,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
253;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,080;Q1;55;159;530;11728;3403;524;6,34;73,76;25,42;1;135;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
254;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q2;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
255;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
256;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,072;Q1;150;194;517;12545;2467;515;4,48;64,66;43,96;9;69;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
257;21100823286;"Ecological Processes";journal;"21921709";1,070;Q1;44;67;183;4629;924;179;5,04;69,09;33,65;1;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
258;21100307458;"Ecosphere";journal;"21508925";1,067;Q1;86;404;1249;30770;3977;1245;2,77;76,16;37,52;12;222;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
259;16563;"Tourism Recreation Research";journal;"02508281, 23200308";1,066;Q1;63;116;146;8388;902;140;6,85;72,31;40,67;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
260;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,064;Q1;35;21;41;1337;220;38;3,85;63,67;32,26;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
261;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,064;Q1;65;58;171;3709;752;165;3,76;63,95;55,41;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
262;21101017693;"Motivation Science";journal;"23338113, 23338121";1,063;Q1;12;30;83;2048;216;82;2,60;68,27;48,10;0;1;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Applied Psychology (Q2)";"Environmental Science; Psychology"
263;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
264;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
265;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
266;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,045;Q1;153;167;660;11604;2479;613;3,38;69,49;34,74;8;139;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
267;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,045;Q1;207;250;968;16508;6481;963;6,52;66,03;36,18;4;194;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
268;21100349522;"Global Ecology and Conservation";journal;"23519894";1,045;Q1;69;383;1405;28503;6468;1397;4,37;74,42;36,48;14;316;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
269;21100923620;"Phytobiomes Journal";journal;"24712906";1,044;Q1;27;35;105;2304;497;105;4,45;65,83;51,49;0;17;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
270;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
271;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,042;Q2;234;1002;2627;51872;17437;2625;6,53;51,77;42,56;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
272;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q1;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
273;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
274;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;42,79;76;373;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
275;21100898763;"Plant Direct";journal;"24754455";1,034;Q1;27;103;257;6204;917;254;3,02;60,23;36,86;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
276;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,032;Q1;367;565;1738;35296;8128;1723;4,29;62,47;41,75;8;165;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
277;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
278;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,025;Q1;192;265;797;15590;3180;759;3,72;58,83;44,40;18;119;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
279;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,025;Q1;183;139;659;10343;2927;648;4,05;74,41;47,20;0;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
280;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
281;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,023;Q1;38;42;111;2579;532;110;4,68;61,40;42,91;1;29;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
282;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,022;Q1;129;0;725;0;5403;723;6,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
283;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q1;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
284;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,021;Q1;131;96;465;6110;2509;459;5,15;63,65;40,04;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
285;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
286;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,019;Q1;72;65;146;3609;868;126;6,55;55,52;38,68;0;38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
287;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,017;Q1;52;16;50;1149;184;49;3,18;71,81;51,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
288;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,015;Q1;47;72;177;3606;941;171;4,16;50,08;35,22;2;45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
289;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,014;Q1;123;82;344;3891;1500;330;5,31;47,45;27,62;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
290;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q2;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
291;19263;"Journal of Vegetation Science";journal;"11009233";1,008;Q1;133;62;388;4208;1150;382;2,75;67,87;35,33;0;22;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
292;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,005;Q1;77;2545;1132;156029;5702;1087;4,53;61,31;38,15;57;1905;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
293;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,999;Q1;26;25;76;1695;212;75;3,08;67,80;56,82;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
294;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
295;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
296;145422;"Natural Resources Research";journal;"15207439";0,993;Q1;67;167;577;10590;3298;569;5,88;63,41;25,66;0;27;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
297;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,989;Q1;140;198;746;11125;3360;740;4,31;56,19;25,60;10;176;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
298;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
299;21100886407;"European Policy Analysis";journal;"23806567";0,985;Q1;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
300;19700173308;"Zoological research";journal;"20958137";0,981;Q1;32;117;238;5489;919;143;3,93;46,91;37,70;0;26;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
301;21101070986;"Conservation Science and Practice";journal;"25784854";0,980;Q1;29;267;500;15781;1767;478;3,30;59,10;41,65;20;223;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
302;21101038575;"Agrarian South";journal;"23210281, 22779760";0,979;Q1;18;15;61;738;94;56;1,07;49,20;35,29;1;6;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
303;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,977;Q1;100;241;593;13156;3131;590;5,00;54,59;38,71;2;51;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
304;21101055201;"Applied Water Science";journal;"21905495, 21905487";0,974;Q1;85;277;627;14336;4117;626;5,88;51,75;24,46;3;205;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q1)";"Environmental Science"
305;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q1;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
306;13115;"BMC Ecology and Evolution";journal;"14726785";0,968;Q1;146;141;727;10366;2204;725;2,71;73,52;37,31;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
307;21100431158;"Environmental Evidence";journal;"20472382";0,967;Q1;41;38;105;2071;390;102;3,24;54,50;53,39;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
308;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q1;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
