Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,592;Q2;88;40;156;3079;363;155;1,73;76,98;43,75;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,575;Q2;88;394;676;16529;1390;676;1,98;41,95;45,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,014;Q2;87;92;239;4945;584;234;2,41;53,75;44,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;32,10;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
201;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;48,70;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
202;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,412;Q1;86;216;677;5223;2614;669;3,82;24,18;32,58;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
203;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,526;Q1;86;39;119;5476;463;0;3,76;140,41;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,267;Q3;86;248;181;11065;255;180;1,40;44,62;37,09;5;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,843;Q2;86;111;199;4950;673;196;3,52;44,59;38,48;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
206;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,523;Q3;86;279;792;7913;1228;788;1,53;28,36;40,00;24;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,347;Q1;86;113;391;3588;1047;388;2,55;31,75;32,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
208;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,341;Q1;86;46;148;2674;458;142;2,71;58,13;43,92;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
209;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,945;Q2;86;33;114;1379;328;111;3,10;41,79;53,15;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,637;Q2;85;76;163;2160;323;157;1,70;28,42;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,840;Q2;85;64;212;2749;548;211;2,45;42,95;46,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,231;Q1;85;115;327;2763;922;306;2,46;24,03;42,64;41;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
213;21100335701;"Vaccines";journal;"2076393X";1,457;Q1;85;48;95;4565;385;92;4,08;95,10;52,08;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,116;Q1;84;105;306;9743;1146;304;3,68;92,79;29,20;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
215;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,142;Q1;84;101;216;7576;727;215;3,10;75,01;51,64;4;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
216;16948;"Chirality";journal;"1520636X, 08990042";0,677;Q2;83;107;384;3785;844;381;2,07;35,37;38,72;2;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
217;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,795;Q2;83;89;228;3896;640;223;2,52;43,78;35,22;4;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
218;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q2;83;43;206;1328;539;204;2,41;30,88;45,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,706;Q1;82;14;45;2887;315;45;7,00;206,21;34,88;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q3;81;102;264;3968;380;262;1,31;38,90;42,22;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,771;Q1;81;51;152;2228;391;148;2,57;43,69;36,43;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,669;Q2;81;123;332;3406;700;330;1,94;27,69;48,64;31;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q1;80;43;143;3620;462;134;3,06;84,19;45,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;20051;"BioDrugs";journal;"11738804, 1179190X";1,035;Q2;79;48;139;2995;476;131;3,18;62,40;45,00;8;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,067;Q2;79;66;207;3398;560;170;2,54;51,48;35,25;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,817;Q2;79;104;255;4068;733;250;3,42;39,12;40,44;6;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
227;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,535;Q1;78;200;624;4602;994;499;1,19;23,01;61,43;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
228;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,015;Q2;78;96;261;3569;663;247;2,48;37,18;48,29;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100469670;"Antibiotics";journal;"20796382";0,714;Q1;77;37;111;2457;234;108;2,08;66,41;41,04;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q2;77;66;276;2741;681;272;2,19;41,53;43,52;5;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,587;Q2;77;84;251;2826;500;244;1,82;33,64;47,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,223;Q1;77;43;134;2190;346;127;2,54;50,93;35,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
233;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,715;Q1;76;90;229;3028;670;221;2,51;33,64;35,16;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
234;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,673;Q1;75;63;222;2207;494;206;2,20;35,03;32,83;5;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;47,31;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
236;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,256;Q1;75;154;298;4489;699;265;2,11;29,15;45,93;38;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,653;Q2;75;70;225;3491;430;216;1,95;49,87;41,79;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
238;144771;"Clinical Trials";journal;"17407753, 17407745";1,623;Q1;74;96;290;1871;527;238;1,92;19,49;45,92;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;246;688;12753;1853;676;2,67;51,84;36,36;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
240;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,561;Q2;73;86;273;3844;688;272;2,35;44,70;38,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
241;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,548;Q2;73;104;214;4225;750;204;3,66;40,63;32,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,387;Q3;73;129;412;3195;451;401;1,04;24,77;41,99;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,655;Q2;73;87;326;3779;584;320;2,01;43,44;33,73;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,506;Q3;73;127;350;2177;376;308;0,85;17,14;58,45;24;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
245;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,769;Q2;72;44;79;1984;221;79;2,44;45,09;45,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
246;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,504;Q2;72;167;236;9569;523;224;2,15;57,30;42,07;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
247;21717;"Die Pharmazie";journal;"00317144";0,429;Q2;72;128;459;3869;637;458;1,33;30,23;41,13;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
248;27210;"In Vivo";journal;"17917549, 0258851X";0,382;Q3;72;134;398;2439;444;398;1,11;18,20;34,80;3;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,685;Q2;72;104;364;3403;697;336;1,73;32,72;34,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q1;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
251;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,483;Q2;71;258;734;7132;1277;724;1,70;27,64;42,54;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21100470510;"Drug Research";journal;"21949379, 21949387";0,289;Q3;71;98;413;2642;351;403;0,85;26,96;27,74;5;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q1;71;177;468;5030;892;443;1,81;28,42;51,93;40;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,382;Q3;71;60;205;3227;241;193;1,20;53,78;41,47;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
255;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,738;Q1;70;221;908;8422;1972;757;2,17;38,11;38,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;97;281;3741;275;253;0,91;38,57;39,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;25864;"Heterocycles";journal;"03855414";0,373;Q3;70;199;663;7491;634;663;0,93;37,64;29,58;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
258;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,356;Q2;70;118;324;3163;401;321;0,91;26,81;43,24;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
259;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,714;Q2;70;44;161;1690;317;156;1,74;38,41;31,41;3;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
260;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,531;Q2;70;116;394;4437;676;393;1,72;38,25;43,18;1;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,765;Q1;70;211;378;8586;940;365;2,55;40,69;34,84;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
263;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,430;Q3;69;336;366;8856;396;340;1,17;26,36;33,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,890;Q2;69;87;299;5574;629;252;2,15;64,07;38,16;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,767;Q2;69;67;208;2554;501;205;2,09;38,12;37,31;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,972;Q1;69;106;267;3666;634;228;2,27;34,58;49,63;24;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
