Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
74;16836;"BMC Chemical Biology";journal;"14726769";0,293;Q4;21;1;4;30;4;4;1,00;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,286;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q4;61;30;27;2772;21;27;0,78;92,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q4;51;49;112;529;43;112;0,43;10,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;26370;"Molecules";journal;"14203049";0,244;Q4;227;102;575;2248;191;569;0,35;22,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,237;Q4;40;40;241;1083;125;240;0,35;27,08;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q4;19;18;62;526;33;62;0,40;29,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,201;Q4;45;65;192;1493;59;189;0,25;22,97;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;22881;"Yaoxue Xuebao";journal;"05134870";0,172;Q4;36;228;659;2772;105;659;0,18;12,16;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,151;Q4;27;75;238;1125;57;237;0,22;15,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,146;Q4;157;57;64;2950;30;64;0,47;51,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;8;31;377;4;12;0,10;47,13;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,116;Q4;45;11;8;951;2;8;0,25;86,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";;-;65;12;0;87;0;0;0,00;7,25;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";;-;130;136;0;4683;0;0;0,00;34,43;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";;-;39;18;0;1877;0;0;0,00;104,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
92;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
93;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;69;231;745;74;224;0,34;10,80;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;12429;"Molecular Cancer";journal;"14764598";;-;196;9;0;361;0;0;0,00;40,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;36;185;2299;305;167;1,36;63,86;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;18610;"Molecular Imaging";journal;"15353508, 15360121";;-;66;22;0;933;0;0;0,00;42,41;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering; Biotechnology; Condensed Matter Physics; Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
97;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";;-;82;39;0;2922;0;0;0,00;74,92;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience; Molecular Medicine; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
98;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
