Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;13974;"Hong Kong Medical Journal";journal;"10242708";0,262;Q3;57;140;544;1918;372;454;0,62;13,70;37,34;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;0;77;97;0,54;0,00;57,73;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,255;Q3;51;147;203;2557;166;175;0,73;17,39;25,72;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q3;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
87;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,248;Q3;53;400;1210;7029;754;1207;0,54;17,57;51,41;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q3;24;22;64;363;39;63;0,41;16,50;53,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;42,47;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q3;56;52;169;127;90;155;0,50;2,44;31,10;6;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q3;50;49;283;890;138;279;0,55;18,16;39,81;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,234;Q3;22;73;243;757;67;196;0,31;10,37;24,44;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
94;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,230;Q3;28;295;960;3142;323;960;0,35;10,65;30,16;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
95;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;-;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
97;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
98;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,220;Q3;17;34;46;820;32;46;0,60;24,12;29,37;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
99;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,220;Q3;33;21;43;54;39;43;1,26;2,57;10,26;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,219;-;13;8;7;0;1;7;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
101;15817;"National Medical Journal of India";journal;"0970258X";0,217;Q3;47;138;322;1601;119;152;0,26;11,60;36,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q3;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,207;Q3;48;222;655;4067;224;625;0,28;18,32;31,86;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;257;755;4011;328;646;0,41;15,61;26,22;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;20,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
106;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;93;177;29;93;164;0,42;0,31;23,59;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
107;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q3;28;129;383;343;186;359;0,49;2,66;26,31;3;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,202;Q3;53;369;793;5925;407;607;0,49;16,06;33,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,200;Q3;48;105;302;2475;221;293;0,70;23,57;36,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;16443;"Osaka City Medical Journal";journal;"00306096";0,195;Q3;15;7;31;0;21;31;0,61;0,00;6,67;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
111;144681;"Japan Medical Association Journal";journal;"13468650";0,194;Q3;22;87;255;394;25;229;0,11;4,53;16,67;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,193;Q3;30;45;77;168;35;70;0,41;3,73;32,73;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;38,91;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
114;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,190;Q3;18;30;120;432;42;120;0,29;14,40;15,79;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
115;21419;"Indian journal of public health";journal;"0019557X";0,189;Q3;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,188;Q3;22;22;407;893;89;406;0,20;40,59;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
117;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q3;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
118;21775;"Neurological Surgery";journal;"03012603, 18821251";0,185;Q3;23;131;378;2622;88;353;0,17;20,02;7,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
119;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,184;Q3;26;27;67;0;35;67;0,36;0,00;19,53;2;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
121;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,181;Q3;26;38;114;522;35;99;0,28;13,74;31,48;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
122;14672;"Journal of the Indian Medical Association";journal;"00195847";0,175;Q3;32;194;491;1708;154;399;0,31;8,80;30,02;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,170;Q3;31;87;345;1678;115;316;0,34;19,29;25,68;11;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,169;Q3;44;97;236;1912;131;228;0,54;19,71;42,33;11;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
125;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;94;427;1393;161;402;0,30;14,82;40,22;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,168;Q3;25;68;218;0;71;216;0,24;0,00;18,90;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
127;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,167;Q3;33;57;149;1178;75;130;0,45;20,67;18,10;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,167;Q3;22;27;79;492;27;59;0,29;18,22;19,48;4;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
130;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,163;Q3;15;159;292;3712;101;290;0,36;23,35;15,38;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
131;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,163;Q3;11;19;45;0;6;45;0,19;0,00;33,33;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
132;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,162;Q3;22;85;172;25;63;104;0,32;0,29;43,75;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;87;217;693;51;217;0,23;7,97;19,10;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
134;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,160;Q3;6;66;204;426;8;199;0,06;6,45;43,86;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
135;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;39,81;10;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
136;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,154;Q3;30;68;114;1562;48;114;0,49;22,97;39,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,154;Q3;24;82;190;1412;71;178;0,32;17,22;27,62;2;0;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;12473;"Journal of UOEH";journal;"0387821X";0,154;Q3;24;31;98;751;25;98;0,22;24,23;28,07;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,150;Q3;14;85;242;282;42;242;0,17;3,32;43,07;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
140;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,150;Q3;38;224;452;0;158;437;0,23;0,00;28,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,150;Q3;20;237;708;496;154;708;0,19;2,09;38,91;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;13871;"Eye Science";journal;"10004432";0,149;Q3;16;31;61;0;13;61;0,28;0,00;47,86;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
143;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,145;Q3;21;24;61;381;30;59;0,40;15,88;38,10;2;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,145;Q3;7;16;54;142;8;52;0,12;8,88;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
145;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,145;Q3;20;207;642;3440;140;641;0,23;16,62;39,39;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,144;Q3;23;218;735;449;159;735;0,23;2,06;40,18;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
147;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,142;Q3;19;142;466;2259;107;466;0,25;15,91;44,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
148;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,142;Q3;18;15;33;271;17;33;0,50;18,07;2,91;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
149;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,142;Q3;17;83;112;1114;30;110;0,16;13,42;28,48;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,141;Q3;13;91;217;1463;8;206;0,04;16,08;32,50;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,141;Q3;14;34;134;685;21;123;0,16;20,15;23,36;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,140;Q3;40;22;61;691;14;55;0,25;31,41;65,71;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
153;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;188;582;3457;79;554;0,10;18,39;47,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
154;20879;"Uirusu. Journal of virology";journal;"00426857";0,140;Q3;11;22;73;0;16;73;0,25;0,00;15,00;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
155;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,139;Q3;7;27;94;424;8;94;0,10;15,70;24,24;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;14770;"International Medical Journal (discontinued)";journal;"13412051";0,138;Q3;22;59;177;1351;16;174;0,10;22,90;30,69;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
157;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,138;Q3;17;91;255;165;74;255;0,23;1,81;41,58;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,137;Q3;21;69;207;23;48;207;0,23;0,33;23,67;1;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
159;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,137;Q3;24;181;670;1493;145;670;0,20;8,25;38,50;1;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,137;Q3;24;297;861;0;164;860;0,16;0,00;39,88;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,136;Q3;8;109;128;2751;19;125;0,15;25,24;34,98;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
162;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,136;Q3;25;283;868;0;151;868;0,14;0,00;40,63;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
163;19338;"Acta Urologica Japonica";journal;"00181994";0,135;Q3;16;134;474;1836;89;473;0,16;13,70;7,23;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
164;13235;"Chinese Journal of Oncology";journal;"02533766";0,135;Q3;31;223;687;0;127;686;0,19;0,00;38,31;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
165;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;336;809;4070;123;779;0,13;12,11;28,14;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
166;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,135;Q3;23;142;467;0;75;443;0,15;0,00;53,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
167;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,134;Q3;13;24;76;254;16;76;0,16;10,58;25,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
168;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,134;Q3;32;24;66;641;26;66;0,41;26,71;28,07;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
169;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,133;Q3;14;42;172;982;12;170;0,04;23,38;33,54;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,133;Q3;20;120;390;0;60;378;0,16;0,00;42,83;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;145162;"Clinical calcium";journal;"09175857";0,132;Q3;19;178;558;1393;102;551;0,18;7,83;12,50;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
172;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,132;Q3;21;51;9;1852;17;6;1,89;36,31;41,36;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
173;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,131;Q3;26;49;89;1804;22;89;0,23;36,82;16,98;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
