Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
413;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;35,29;0;1;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
412;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,142;Q4;10;108;398;2416;167;398;0,30;22,37;76,16;0;42;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
411;21100775478;"Russian Open Medical Journal";journal;"23043415";0,142;Q4;12;32;204;1138;80;204;0,31;35,56;63,40;0;18;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
410;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
409;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,142;Q4;6;44;210;1237;60;209;0,28;28,11;58,92;0;16;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
408;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,143;Q4;7;58;229;1454;91;228;0,37;25,07;57,51;0;21;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
407;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,143;Q4;7;34;95;905;19;95;0,21;26,62;39,66;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
406;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,143;Q4;4;43;95;1122;27;91;0,33;26,09;49,01;0;18;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
405;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,144;Q4;8;485;1449;17325;548;1442;0,39;35,72;68,62;0;245;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
404;21101124730;"Neonatology";journal;"23082402, 26587424";0,144;Q3;5;32;109;1114;38;105;0,19;34,81;71,03;0;4;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Family Practice (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
403;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;57;199;1967;89;199;0,36;34,51;67,90;0;38;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
402;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,145;Q4;7;62;104;2158;70;101;0,58;34,81;38,85;0;24;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
401;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,146;Q2;7;34;129;1584;69;129;0,50;46,59;55,61;0;12;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
400;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q1;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,147;Q4;13;229;920;7027;391;916;0,46;30,69;70,38;0;98;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
398;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,147;Q4;8;112;348;3228;108;348;0,34;28,82;53,71;0;7;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
397;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,149;Q4;7;55;137;1415;55;136;0,32;25,73;73,55;0;46;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
396;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";0,149;Q4;6;42;113;1473;43;110;0,41;35,07;63,50;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
395;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,150;Q4;4;51;144;983;27;143;0,20;19,27;42,15;0;5;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
394;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,150;Q4;8;50;167;757;25;167;0,12;15,14;24,24;0;6;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
393;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,151;Q4;8;13;80;338;31;80;0,42;26,00;62,50;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
392;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,151;Q3;10;38;131;1307;74;131;0,49;34,39;45,36;0;9;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,151;Q4;7;142;377;3350;157;377;0,42;23,59;26,61;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
390;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,151;Q3;15;1;613;53;155;543;0,22;53,00;0,00;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
389;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,151;Q4;20;15;183;541;116;183;0,60;36,07;55,84;0;6;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
388;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q1;4;46;137;1222;22;137;0,15;26,57;71,43;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,153;Q4;7;92;201;2612;90;201;0,39;28,39;54,81;0;51;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
386;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";0,153;Q4;3;41;80;1398;29;79;0,36;34,10;41,54;0;15;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
385;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,153;Q4;24;105;229;0;78;229;0,22;0,00;53,54;0;36;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
384;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,153;Q4;21;343;1074;0;543;1069;0,47;0,00;65,19;0;107;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
383;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,154;Q4;5;39;119;2231;52;118;0,43;57,21;62,89;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
382;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,155;Q4;13;82;247;2019;110;244;0,43;24,62;40,08;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
381;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,156;Q4;10;37;118;1123;61;118;0,52;30,35;57,04;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
380;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,156;Q4;21;9;255;295;67;254;0,21;32,78;44,00;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
379;20812;"Immunologiya";journal;"02064952";0,157;Q4;12;67;178;2138;150;178;0,82;31,91;57,01;0;25;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
378;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q3;3;63;209;654;10;206;0,05;10,38;77,22;0;2;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
377;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,158;Q4;11;40;134;1523;92;134;0,76;38,08;71,82;0;30;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
376;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";0,158;Q4;5;62;107;2876;71;107;0,50;46,39;56,61;0;18;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
375;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,158;Q4;12;87;251;2594;178;250;0,67;29,82;66,20;0;62;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
374;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,159;Q4;17;102;254;5152;234;254;0,91;50,51;69,12;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
373;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,159;Q4;10;89;213;1280;66;213;0,38;14,38;68,20;0;44;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
372;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,160;Q4;7;43;149;1384;61;148;0,43;32,19;45,24;0;21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
371;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;38,39;0;20;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
370;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,160;Q4;7;6;100;264;55;100;0,52;44,00;52,00;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
369;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,160;Q3;9;90;315;2951;194;315;0,67;32,79;71,22;0;36;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
368;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,161;Q4;15;61;228;1593;68;228;0,25;26,11;57,05;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
367;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,161;Q4;7;73;227;2558;189;227;0,90;35,04;62,73;0;20;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
366;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";0,161;Q4;4;33;98;1249;54;97;0,55;37,85;67,86;0;8;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
365;21100972429;"Architecture and Engineering";journal;"25000055";0,162;Q3;8;32;94;963;56;94;0,50;30,09;29,76;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
364;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,162;Q4;10;55;120;1905;94;118;0,67;34,64;63,22;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
363;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,162;Q2;10;263;679;9542;312;679;0,50;36,28;72,32;0;137;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
362;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,162;Q4;9;59;259;1127;59;259;0,23;19,10;61,88;0;23;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
361;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,163;Q4;8;152;440;5043;201;440;0,44;33,18;64,49;0;11;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
360;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,163;Q4;12;205;569;5336;302;564;0,55;26,03;69,16;0;127;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
359;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,164;Q4;17;82;286;4790;167;286;0,57;58,41;58,59;0;29;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
358;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q1;4;35;98;1011;13;96;0,18;28,89;47,50;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
357;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";0,164;Q4;5;54;153;1810;79;153;0,57;33,52;67,63;0;18;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
356;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,165;Q4;11;32;79;1311;38;79;0,44;40,97;45,21;0;10;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
355;21101061920;"Research Results in Biomedicine";journal;"26586533";0,165;Q3;11;40;127;1446;90;127;0,86;36,15;63,64;0;18;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Obstetrics and Gynecology (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";0,166;Q4;5;92;262;2089;93;261;0,40;22,71;53,68;0;11;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry (Q4); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
353;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,167;Q4;14;52;263;1744;132;262;0,50;33,54;61,05;0;31;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
352;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,167;Q4;12;112;327;3867;228;327;0,69;34,53;67,34;0;75;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
351;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q2;6;31;106;1353;37;96;0,34;43,65;65,15;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
350;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,168;Q3;13;100;353;2853;197;353;0,62;28,53;68,77;0;46;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
349;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
348;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
347;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";0,168;Q4;6;81;196;1903;88;195;0,44;23,49;21,56;0;29;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology (Q4)";"Medicine"
346;21100199833;"Russian Journal of Theriology";journal;"16823559";0,169;Q4;13;19;59;968;30;59;0,49;50,95;44,44;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
345;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,169;Q4;16;123;444;18;185;444;0,35;0,15;64,26;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
344;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,170;Q4;14;77;336;2126;196;336;0,63;27,61;63,09;0;51;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
343;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q1;3;72;261;1952;29;261;0,12;27,11;73,17;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
342;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q2;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
341;85085;"Urologiia";journal;"17282985";0,170;Q4;12;111;433;2825;164;432;0,40;25,45;35,54;0;30;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
340;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,170;Q3;8;53;166;2098;119;166;0,89;39,58;81,50;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
339;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,171;Q1;3;27;66;1006;17;66;0,28;37,26;32,14;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
338;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,171;Q4;7;80;191;1951;137;190;0,81;24,39;69,34;0;61;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
337;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";0,171;Q4;5;84;227;1961;40;227;0,14;23,35;31,23;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
336;21101089491;"Srednie Veka";journal;"01318780";0,171;Q2;3;10;111;209;10;108;0,09;20,90;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
335;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,172;Q3;6;73;198;1999;121;197;0,61;27,38;32,35;0;24;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
334;21101067744;"Zanry Reci";journal;"23110759, 23110740";0,172;Q2;5;43;94;810;33;94;0,29;18,84;75,93;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
333;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,173;Q4;6;64;160;2518;121;158;0,94;39,34;53,88;0;12;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
