Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,124;Q4;6;0;14;0;4;13;0,25;0,00;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,121;Q4;11;10;26;274;8;26;0,15;27,40;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
89;130169;"Sinapse";journal;"1645281X";0,102;Q4;5;15;60;234;2;52;0,03;15,60;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;62;0;2843;0;0;0,00;45,85;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
91;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";;-;31;6;0;299;0;0;0,00;49,83;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
92;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";;-;5;2;0;86;0;0;0,00;43,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
93;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;25;0;593;0;0;0,00;23,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
94;21100369734;"Neurobiology of Stress";journal;"23522895";;-;55;34;0;3487;0;0;0,00;102,56;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry; Cellular and Molecular Neuroscience; Endocrine and Autonomic Systems; Endocrinology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;21100372434;"Neuroepigenetics";journal;"22147845";;-;13;10;0;533;0;0;0,00;53,30;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry; Biological Psychiatry; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;6;0;198;0;0;0,00;33,00;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
