Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;63;219;2;62;0,03;13,69;5,31;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;39;180;603;3;164;0,02;15,46;34,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;43;107;1184;2;90;0,03;27,53;28,71;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;5100155054;"Proktologia";journal;"16405382";0,101;Q4;4;39;20;430;0;18;0,00;11,03;19,15;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
104;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,101;Q4;41;48;27;1211;1;27;0,04;25,23;18,97;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
105;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,101;Q4;5;34;108;945;4;91;0,03;27,79;22,22;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
106;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;42;177;1533;2;128;0,02;36,50;29,67;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
107;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;24;52;357;0;38;0,00;14,88;44,23;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
108;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;30,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
109;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";;-;4;100;0;816;0;0;0,00;8,16;20,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology; Internal Medicine";"Medicine"
110;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";;-;8;8;0;166;0;0;0,00;20,75;39,39;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology; Hepatology";"Medicine"
111;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";;-;68;37;0;2183;0;0;0,00;59,00;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
112;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;58;43;1175;5;35;0,12;20,26;13,41;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
113;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";;-;114;16;0;633;0;0;0,00;39,56;23,81;3;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology; Medicine (miscellaneous)";"Medicine"
114;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;41;112;2081;116;106;1,23;50,76;36,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
115;19700174919;"South African Gastroenterology Review";journal;"18121659";;-;4;24;0;137;0;0;0,00;5,71;23,53;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
116;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;17;54;331;0;51;0,00;19,47;42,86;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
117;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;105;1227;17;96;0,19;32,29;8,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
118;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;55,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
