Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q1;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
24;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,857;Q1;81;95;309;3854;1322;305;4,34;40,57;33,55;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
23;21100466461;"Friction";journal;"22237704, 22237690";1,248;Q1;50;51;104;2455;535;101;5,69;48,14;27,07;1;3;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
22;21100840013;"Science China Materials";journal;"21994501, 20958226";1,384;Q1;64;184;298;10264;1504;267;5,07;55,78;35,51;1;56;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
21;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,662;Q1;62;81;117;4182;856;116;6,33;51,63;32,39;2;25;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
20;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
19;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,858;Q1;71;69;129;2964;933;129;8,11;42,96;23,43;1;8;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;17500155020;"Nano Research";journal;"19980124, 19980000";2,518;Q1;164;376;1244;22068;10123;1241;8,23;58,69;33,74;4;163;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
17;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;25;10;1061;43;9;4,30;42,44;32,20;2;6;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
16;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;638;0;8998;0;0;0,00;14,10;33,81;0;55;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
15;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;30;1358;114;28;3,80;52,23;30,59;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
14;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
13;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
12;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;44;27;1271;146;27;5,41;28,89;24,82;0;14;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
11;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;83;0;2060;0;0;0,00;24,82;29,37;0;7;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;147;0;2673;0;0;0,00;18,18;33,76;0;19;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
9;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;72;237;3183;82;226;0,35;44,21;40,58;0;41;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
8;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;20;20;612;1;20;0,05;30,60;49,30;0;2;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
7;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;90;0;2814;0;0;0,00;31,27;36,30;0;12;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
6;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;33;27;1941;115;26;4,26;58,82;22,08;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
5;21101048264;"Nano Materials Science";journal;"20966482, 25899651";;-;33;30;0;2466;0;0;0,00;82,20;32,35;0;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
4;21101039661;"Opto-Electronic Advances";journal;"20964579";;-;42;24;20;1216;186;20;9,30;50,67;28,35;0;5;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
3;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;25;0;740;0;0;0,00;29,60;37,50;0;0;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
2;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;142;271;7847;161;264;0,59;55,26;42,83;0;28;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
1;21101039847;"Surface Technology";journal;"10013660";;-;11;3;0;102;0;0;0,00;34,00;26,67;0;1;China;Asiatic Region;"Chongqing Wujiu Periodicals Press";"2017-2023";"Surfaces, Coatings and Films";"Materials Science"
