Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;79;286;0;41;275;0,24;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
87;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,330;Q1;109;87;284;5042;998;264;3,58;57,95;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
88;20544;"P and T";journal;"10521372";0,353;Q3;63;101;282;1482;258;189;1,04;14,67;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
89;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
90;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
91;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
92;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,375;Q3;45;106;269;1389;213;233;0,72;13,10;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
93;19700175000;"OncoTargets and Therapy";journal;"11786930";1,089;Q1;86;247;269;10812;853;268;3,26;43,77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
94;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,992;Q2;90;165;262;10875;873;256;3,44;65,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
95;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,851;Q2;83;85;261;3427;815;258;3,14;40,32;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
96;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,737;Q2;56;83;256;1684;203;242;0,65;20,29;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20106;"CNS Drugs";journal;"11791934, 11727047";1,922;Q1;129;95;255;8727;1477;236;5,79;91,86;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
98;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
99;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,783;Q2;61;89;248;4509;532;233;1,97;50,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
100;16067;"Reading Teacher";journal;"00340561";0,576;Q2;60;82;247;1741;275;219;1,25;21,23;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
101;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q2;86;72;245;3003;625;234;2,66;41,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
102;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,122;Q4;18;92;245;1285;26;245;0,09;13,97;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,107;Q4;12;62;243;614;15;231;0,07;9,90;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
104;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,700;Q2;85;73;242;3202;541;242;2,26;43,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,883;Q2;82;78;238;2644;666;235;2,73;33,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,893;Q2;75;79;237;2444;620;211;2,72;30,94;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,460;Q2;38;74;231;2512;292;201;1,29;33,95;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q2)";"Medicine"
108;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q3;29;89;227;1162;100;154;0,45;13,06;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
109;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,329;Q3;34;55;226;3524;151;224;0,62;64,07;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,261;Q3;38;43;223;1038;116;209;0,63;24,14;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
111;20132;"Therapies";journal;"00405957, 19585578";0,221;Q3;41;77;220;1883;116;167;0,41;24,45;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
112;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,870;Q2;60;100;218;6825;535;185;2,18;68,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q3;57;62;217;2197;331;213;1,56;35,44;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,105;Q4;13;71;214;1667;10;212;0,07;23,48;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
115;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,222;Q1;79;70;211;2300;594;177;2,81;32,86;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,433;Q1;136;79;206;7345;1133;193;5,41;92,97;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,255;Q3;27;85;204;1438;124;196;0,73;16,92;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
118;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;52;204;1064;8;174;0,05;20,46;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
119;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,051;Q1;54;46;203;1736;552;194;2,75;37,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,518;Q2;56;76;202;1953;334;170;1,79;25,70;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
122;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,418;Q3;44;94;196;2203;302;189;1,43;23,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
123;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,928;Q1;184;83;195;5545;1171;189;5,73;66,81;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,276;Q1;46;46;193;880;295;177;0,94;19,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,111;Q4;2;52;191;361;3;132;0,03;6,94;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
126;21867;"Geneesmiddelenbulletin";journal;"03044629";0,101;Q4;7;48;187;837;4;100;0,02;17,44;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,476;Q2;59;61;184;2948;184;141;1,11;48,33;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
128;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,554;Q2;67;81;183;1815;426;176;2,22;22,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,906;Q2;84;44;180;1539;484;169;2,21;34,98;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
130;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,666;Q2;85;49;179;1127;428;171;2,48;23,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,782;Q2;53;61;179;1332;322;170;1,55;21,84;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
132;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
133;21850;"Formulary";journal;"19381166, 1082801X";0,114;Q4;15;0;177;0;18;144;0,06;0,00;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
134;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,946;Q2;58;75;170;2585;406;164;2,07;34,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
135;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,061;Q1;57;56;168;3331;457;163;2,55;59,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;63;167;1892;72;150;0,46;30,03;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
137;83418;"Breast Cancer";journal;"13406868";0,808;Q2;66;111;166;2746;333;159;2,05;24,74;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
138;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,128;Q4;21;54;159;1648;26;115;0,19;30,52;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
139;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,424;Q3;41;35;159;1681;252;149;1,42;48,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q2;61;78;158;2319;343;155;2,44;29,73;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,477;Q1;101;61;155;3142;501;153;3,05;51,51;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,104;Q4;13;0;151;0;10;136;0,05;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,637;Q2;65;48;149;2036;418;143;2,73;42,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,126;Q4;10;82;148;4462;25;124;0,17;54,41;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
145;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
146;20051;"BioDrugs";journal;"11738804, 1179190X";0,875;Q2;79;48;146;2839;412;144;3,40;59,15;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;5300152215;"Journal of Opioid Management";journal;"15517489";0,871;Q2;46;48;144;1675;283;128;1,83;34,90;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
148;4700152848;"PPAR Research";journal;"16874757, 16874765";1,091;Q1;59;31;139;1330;375;133;2,76;42,90;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,003;Q1;98;45;137;1947;436;136;2,95;43,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
150;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,148;Q3;12;19;134;488;26;128;0,17;25,68;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
151;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,777;Q2;70;49;134;3691;320;127;2,43;75,33;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
152;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,992;Q2;60;40;133;2536;350;123;2,60;63,40;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
153;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
154;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,982;Q2;54;41;129;3944;391;126;3,18;96,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;40;128;2804;241;121;1,79;70,10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q3;26;44;123;1035;41;112;0,28;23,52;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,116;Q1;66;53;122;2410;395;122;3,66;45,47;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
158;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;121;626;24;100;0,22;16,05;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
159;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q2;81;61;119;2495;361;116;2,66;40,90;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";1,296;Q1;65;0;116;0;294;84;2,36;0,00;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
161;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,154;Q3;22;23;115;1439;43;103;0,51;62,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;4700153004;"AIDS Research and Therapy";journal;"17426405";0,924;Q2;49;39;113;1262;241;112;1,84;32,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q1;68;36;113;2031;396;108;3,82;56,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q2;70;116;112;5592;222;106;2,02;48,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
166;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;109;895;343;106;3,18;31,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
167;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;35;108;1033;139;70;1,32;29,51;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychology (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
168;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;108;105;9908;3;6;0,04;91,74;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,114;Q4;4;29;102;504;11;100;0,05;17,38;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,127;Q4;16;22;100;426;8;76;0,05;19,36;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
173;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,128;Q4;6;17;100;315;15;99;0,09;18,53;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
