Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;-;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
151;4000151608;"Psychiatry Investigation";journal;"17383684";0,239;Q3;52;49;112;1752;58;107;0,50;35,76;33,79;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
152;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q2;50;49;283;890;138;279;0,55;18,16;39,81;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,234;Q3;22;73;243;757;67;196;0,31;10,37;24,44;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
154;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,230;Q3;28;295;960;3142;323;960;0,35;10,65;30,16;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
155;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,230;Q3;44;144;172;2439;140;115;0,78;16,94;30,05;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
156;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
157;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q3;43;83;125;1966;107;125;0,61;23,69;27,31;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
158;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;Q2;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
159;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,224;Q3;26;42;116;630;66;100;0,38;15,00;34,31;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
160;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
161;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,220;Q3;38;40;41;926;38;41;0,93;23,15;29,26;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
162;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,220;Q3;17;34;46;820;32;46;0,60;24,12;29,37;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
164;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,220;Q3;33;21;43;54;39;43;1,26;2,57;10,26;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,219;-;13;8;7;0;1;7;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
166;15817;"National Medical Journal of India";journal;"0970258X";0,217;Q3;47;138;322;1601;119;152;0,26;11,60;36,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,216;Q3;33;49;79;1138;54;74;0,67;23,22;31,62;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
168;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q3;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,214;Q3;18;13;53;521;30;53;0,72;40,08;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;55811;"Journal of Cytology";journal;"09709371, 09745165";0,208;Q3;25;46;83;529;30;74;0,35;11,50;56,31;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
171;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,207;Q3;48;222;655;4067;224;625;0,28;18,32;31,86;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;257;755;4011;328;646;0,41;15,61;26,22;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;15920;"Journal of Health Management";journal;"09720634, 09730729";0,204;Q3;25;29;74;910;14;71;0,23;31,38;50,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
174;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;20,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
175;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;93;177;29;93;164;0,42;0,31;23,59;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
176;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q3;28;129;383;343;186;359;0,49;2,66;26,31;3;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
177;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,202;Q3;53;369;793;5925;407;607;0,49;16,06;33,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,200;Q3;48;105;302;2475;221;293;0,70;23,57;36,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
179;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,199;Q3;37;217;452;351;270;372;0,62;1,62;28,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
180;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,197;Q3;43;139;104;1781;43;77;0,41;12,81;35,23;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
181;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,197;Q2;9;108;333;794;41;329;0,14;7,35;40,24;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
182;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,197;Q3;9;22;60;448;18;60;0,22;20,36;30,61;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
183;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,196;Q3;50;119;279;1964;115;222;0,40;16,50;35,02;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
184;16443;"Osaka City Medical Journal";journal;"00306096";0,195;Q3;15;7;31;0;21;31;0,61;0,00;6,67;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
185;144681;"Japan Medical Association Journal";journal;"13468650";0,194;Q3;22;87;255;394;25;229;0,11;4,53;16,67;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
186;130134;"Esophagus";journal;"16129067, 16129059";0,193;Q3;31;37;120;493;40;118;0,28;13,32;10,53;5;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
187;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,193;Q3;30;45;77;168;35;70;0,41;3,73;32,73;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
188;4700152847;"Journal of Medical Physics";journal;"09716203";0,192;Q3;32;38;98;717;36;85;0,43;18,87;18,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;38,91;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
190;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,191;Q3;41;83;189;1833;116;150;0,68;22,08;21,23;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
191;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,190;Q3;18;30;120;432;42;120;0,29;14,40;15,79;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
192;21419;"Indian journal of public health";journal;"0019557X";0,189;Q3;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,188;Q3;22;22;407;893;89;406;0,20;40,59;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
194;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,188;Q3;33;38;97;426;59;85;0,80;11,21;18,06;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
195;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,187;Q3;16;62;160;822;9;142;0,05;13,26;35,71;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
196;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q3;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
197;21775;"Neurological Surgery";journal;"03012603, 18821251";0,185;Q3;23;131;378;2622;88;353;0,17;20,02;7,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
198;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,184;Q3;26;27;67;0;35;67;0,36;0,00;19,53;2;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
199;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
200;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,184;Q3;35;36;95;1159;46;95;0,42;32,19;30,48;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;62608;"Indian Journal of Urology";journal;"09701591";0,183;Q3;41;152;409;3357;174;335;0,45;22,09;17,58;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
202;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,181;Q3;26;38;114;522;35;99;0,28;13,74;31,48;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
203;74673;"Korean Journal of Dermatology";journal;"04944739";0,181;Q3;15;231;925;3619;176;924;0,18;15,67;35,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
204;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;-;47;52;184;1678;60;182;0,35;32,27;33,63;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
206;14672;"Journal of the Indian Medical Association";journal;"00195847";0,175;Q3;32;194;491;1708;154;399;0,31;8,80;30,02;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,174;Q3;44;88;258;2059;88;234;0,36;23,40;13,11;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
208;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,171;Q3;48;45;40;372;10;40;0,25;8,27;17,80;4;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
209;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,170;Q3;31;87;345;1678;115;316;0,34;19,29;25,68;11;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,169;Q3;44;97;236;1912;131;228;0,54;19,71;42,33;11;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
211;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,169;Q3;41;130;326;2857;114;322;0,41;21,98;28,47;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
212;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q4;9;17;9;899;4;9;0,44;52,88;38,24;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
213;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,168;Q2;40;52;129;961;60;115;0,49;18,48;31,71;6;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
214;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;94;427;1393;161;402;0,30;14,82;40,22;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,168;Q3;25;68;218;0;71;216;0,24;0,00;18,90;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
216;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,167;Q3;33;57;149;1178;75;130;0,45;20,67;18,10;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,167;Q3;42;94;191;2327;66;168;0,35;24,76;26,88;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
218;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,167;Q3;22;27;79;492;27;59;0,29;18,22;19,48;4;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
220;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,163;Q3;15;159;292;3712;101;290;0,36;23,35;15,38;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
221;23426;"Equilibrium Research";journal;"03855716";0,163;Q3;12;38;107;736;11;107;0,10;19,37;26,26;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
222;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,163;Q3;11;19;45;0;6;45;0,19;0,00;33,33;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
223;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,162;Q4;28;31;21;486;5;18;0,24;15,68;35,29;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
224;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,162;Q3;22;85;172;25;63;104;0,32;0,29;43,75;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
225;21100258397;"Journal of integrative medicine";journal;"20954964";0,162;Q3;46;185;631;3457;183;577;0,27;18,69;39,85;10;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
226;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;87;217;693;51;217;0,23;7,97;19,10;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
227;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,160;Q3;21;24;90;603;41;88;0,47;25,13;34,62;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
228;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,160;Q3;6;66;204;426;8;199;0,06;6,45;43,86;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
229;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,158;Q3;25;51;102;645;25;83;0,20;12,65;22,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
230;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,157;-;11;0;629;0;140;625;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
231;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,157;Q4;37;37;62;859;21;57;0,37;23,22;38,33;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,156;Q3;15;101;147;1323;21;123;0,13;13,10;20,11;8;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
233;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,156;Q3;12;32;85;746;28;85;0,31;23,31;16,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
234;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;39,81;10;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
235;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,156;Q3;36;732;1880;8949;461;1880;0,21;12,23;43,05;2;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,154;Q3;16;8;12;291;5;12;0,42;36,38;52,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
237;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,154;Q3;30;68;114;1562;48;114;0,49;22,97;39,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,154;Q3;22;231;480;1944;102;467;0,17;8,42;17,63;3;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
239;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,154;Q3;24;82;190;1412;71;178;0,32;17,22;27,62;2;0;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;12473;"Journal of UOEH";journal;"0387821X";0,154;Q3;24;31;98;751;25;98;0,22;24,23;28,07;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
241;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,153;Q3;34;49;153;104;49;140;0,24;2,12;30,53;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
