Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,127;Q3;21;105;507;2193;27;355;0,06;20,89;23,91;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
90;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;92;264;295;42;264;0,12;3,21;40,32;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
91;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,125;Q4;32;28;117;207;40;117;0,30;7,39;33,00;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,125;Q4;18;93;270;1086;68;252;0,20;11,68;47,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
94;98405;"Fogorvosi szemle";journal;"00155314";0,125;Q4;11;28;88;529;21;88;0,25;18,89;46,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,124;Q4;19;68;194;2553;38;194;0,23;37,54;52,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q4;22;245;889;2166;182;879;0,19;8,84;55,85;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q4;10;51;133;1213;8;125;0,08;23,78;51,85;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,123;Q4;10;30;87;140;13;87;0,12;4,67;56,99;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
99;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
100;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,122;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;94;273;258;48;273;0,18;2,74;60,99;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
102;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;24;79;1124;19;79;0,27;46,83;65,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;88;220;1351;32;220;0,11;15,35;45,39;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,119;Q4;28;71;212;233;28;212;0,08;3,28;71,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;72;223;473;30;220;0,12;6,57;50,32;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
106;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,117;Q4;13;148;380;206;54;363;0,12;1,39;15,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;47,06;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;119;397;1409;51;382;0,13;11,84;49,29;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,114;Q4;16;86;282;782;32;281;0,09;9,09;52,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;41;261;321;32;259;0,11;7,83;66,67;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,112;Q4;14;20;73;687;13;73;0,14;34,35;48,08;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,112;Q4;11;45;121;0;15;121;0,12;0,00;71,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
113;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,112;Q4;15;110;531;216;70;521;0,13;1,96;73,48;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100829278;"Tsitologiia i genetika";journal;"05643783";0,112;Q4;15;61;184;551;28;184;0,19;9,03;57,73;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,111;Q4;11;25;63;487;1;62;0,00;19,48;40,00;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,111;Q4;10;45;124;346;9;124;0,06;7,69;51,19;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,111;Q4;15;161;489;651;38;489;0,06;4,04;62,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
118;16510;"Klinicheskaya Meditsina";journal;"00232149";0,110;Q4;18;203;598;1860;40;595;0,08;9,16;59,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;38492;"Magyar Sebeszet";journal;"00250295";0,110;Q4;10;57;168;552;18;153;0,09;9,68;22,73;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
120;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,110;Q4;11;25;88;600;6;75;0,05;24,00;41,03;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,109;Q4;34;94;318;130;38;315;0,11;1,38;47,48;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;54;283;170;36;283;0,10;3,15;60,90;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
123;40463;"Lege Artis Medicinae";journal;"08664811";0,108;Q4;10;146;392;1721;16;348;0,03;11,79;29,24;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;99296;"Pneumologia";journal;"20672993";0,108;Q4;11;50;129;288;16;121;0,13;5,76;64,93;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;14;3;453;0;3;0,00;32,36;26,32;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
126;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,107;Q4;15;75;166;1375;8;165;0,04;18,33;62,31;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
127;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,107;Q4;20;127;355;2144;36;355;0,09;16,88;46,32;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,106;Q4;12;90;230;692;8;230;0,04;7,69;18,84;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
129;27935;"Folia Medica Cracoviensia";journal;"00155616";0,106;Q4;19;14;44;276;5;44;0,11;19,71;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
130;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
131;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q4;14;76;181;94;12;181;0,05;1,24;57,59;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
132;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;0;35;0;4;35;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;170;580;989;8;580;0,01;5,82;22,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
134;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,104;Q4;16;98;306;1359;13;306;0,05;13,87;61,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
135;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;410;256;12;410;0,03;2,51;56,30;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
136;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;11;12;363;1;12;0,08;33,00;100,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
137;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,103;Q4;6;165;385;425;10;385;0,02;2,58;20,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
138;55176;"New Medicine";journal;"14270994";0,103;Q4;6;0;69;0;4;69;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
139;19740;"Reumatizam";journal;"03741338";0,103;Q4;8;18;73;224;5;73;0,06;12,44;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;20,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;42;121;483;2;121;0,01;11,50;23,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
142;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;156;449;825;10;447;0,01;5,29;21,56;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
145;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;73;236;1997;13;236;0,04;27,36;69,87;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
146;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;540;427;9;540;0,02;2,31;60,78;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
147;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;159;436;770;9;436;0,02;4,84;71,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
148;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;61;300;111;11;300;0,04;1,82;54,76;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
149;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;15;40;298;1;40;0,04;19,87;41,03;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;18468;"Medicus";journal;"1330013X";0,101;Q4;8;34;112;963;6;107;0,03;28,32;56,60;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
151;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
152;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21100206247;"Polish Annals of Medicine";journal;"12308013";0,101;Q4;11;16;21;359;1;21;0,05;22,44;43,48;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,101;Q4;16;39;87;890;4;87;0,02;22,82;27,36;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
155;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;326;247;5;324;0,02;2,17;45,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
156;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;133;368;594;4;368;0,01;4,47;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
157;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;103;332;98;9;331;0,01;0,95;53,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
159;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
160;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;86;232;365;6;228;0,02;4,24;53,57;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;175;517;1461;0;515;0,00;8,35;43,54;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;23;45;74;0;45;0,00;3,22;78,26;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
163;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;116;676;0;116;0,00;19,31;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;74;201;1415;2;199;0,01;19,12;25,56;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
165;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;38;0;0;38;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;97;293;256;0;293;0,00;2,64;55,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;82;257;164;2;257;0,01;2,00;44,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
168;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;0;140;0;2;140;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
169;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;152;475;193;4;475;0,00;1,27;16,67;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";;-;9;13;0;270;0;0;0,00;20,77;40,38;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous)";"Medicine"
171;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;48,74;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
172;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;9;0;155;0;0;0,00;17,22;50,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
173;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
174;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;69,75;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
175;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;53;261;0;53;0,00;15,35;46,43;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
176;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
177;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";;-;20;16;0;503;0;0;0,00;31,44;36,36;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
