Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
579;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
578;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
577;22932;"Pakistan Development Review";journal;"00309729";0,135;Q4;34;36;114;942;8;79;0,05;26,17;26,83;9;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
576;4100151601;"Arab World Geographer";journal;"14806800";0,136;Q4;12;24;63;934;28;61;0,24;38,92;36,84;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
575;21280;"London Journal";journal;"17496322, 03058034";0,137;Q4;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
574;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,137;Q4;9;6;16;363;1;16;0,00;60,50;12,50;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
573;39166;"Local Population Studies";journal;"01432974";0,139;Q4;11;10;43;457;9;35;0,11;45,70;18,18;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
572;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,141;Q4;14;17;72;682;14;69;0,19;40,12;41,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
571;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
570;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q4;27;17;46;643;21;46;0,25;37,82;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
569;21100510477;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,142;-;14;0;242;0;67;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
568;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q4;19;53;128;1231;17;116;0,12;23,23;40,74;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
567;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;Q4;8;12;20;573;4;20;0,20;47,75;50,00;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
566;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,143;-;5;0;21;0;11;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
565;14394;"Etudes Rurales";journal;"00142182";0,144;Q4;14;18;66;628;18;63;0,26;34,89;42,11;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
564;16661;"Savings and Development";journal;"03934551";0,145;Q4;19;8;9;202;1;9;0,00;25,25;25,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
563;12542;"Berkeley Planning Journal";journal;"10475192";0,146;Q4;18;8;41;113;13;39;0,36;14,13;38,46;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
562;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;56;101;1449;43;101;0,29;25,88;37,86;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
561;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q4;38;0;26;0;8;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
560;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;Q4;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
559;14868;"Labour, Capital and Society";journal;"07061706";0,147;Q4;14;0;39;0;11;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
558;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,147;Q4;25;40;115;1786;35;109;0,23;44,65;22,97;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
557;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;31,82;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
556;28168;"Finisterra";journal;"04305027";0,148;Q4;15;25;35;742;4;29;0,11;29,68;50,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
555;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q4;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
554;6500153249;"PIDE Working Papers";journal;"00788228";0,150;Q4;7;16;28;807;7;28;0,00;50,44;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
553;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;Q4;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
552;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,150;Q4;20;0;34;0;16;34;0,32;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
551;23891;"China Report";journal;"00094455, 0973063X";0,151;Q4;18;21;66;539;14;64;0,21;25,67;19,05;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
550;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,151;-;8;22;58;282;17;52;0,33;12,82;21,21;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
549;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,152;Q4;14;23;64;968;50;64;0,80;42,09;22,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
548;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,152;Q4;19;18;57;522;18;57;0,28;29,00;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
547;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,152;Q4;13;17;44;1925;14;40;0,36;113,24;61,11;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
546;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q4;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
545;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,153;Q4;10;11;130;111;9;116;0,12;10,09;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
544;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,153;Q4;8;0;10;0;1;10;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
543;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,153;Q4;15;36;105;1663;15;93;0,17;46,19;41,18;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
542;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q4;21;40;101;1934;27;99;0,20;48,35;67,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
541;28038;"Czasopismo Geograficzne";journal;"00459453";0,155;Q4;9;0;40;0;9;37;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
540;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
539;145648;"Refuge";journal;"19207336, 02295113";0,155;-;31;18;47;1350;20;41;0,42;75,00;88,00;2;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
538;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q4;8;49;126;1201;12;117;0,08;24,51;26,00;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
537;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,155;Q3;12;19;34;1044;10;31;0,29;54,95;36,84;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
536;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q3;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
535;23098;"Review of Regional Research";journal;"01737600, 16139836";0,157;Q3;23;9;29;353;11;28;0,42;39,22;35,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
534;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,157;Q3;6;10;17;568;5;17;0,15;56,80;23,08;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
533;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,158;-;11;0;127;0;33;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
532;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;43,40;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
531;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;16;55;575;19;52;0,39;35,94;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
530;21100218040;"Human Geographies";journal;"18436587, 20672284";0,160;Q3;16;15;34;579;12;34;0,35;38,60;38,10;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
529;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,161;Q3;20;30;84;412;20;71;0,25;13,73;35,71;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
528;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,161;Q3;15;23;51;832;14;49;0,34;36,17;36,84;1;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
527;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
526;24934;"Colonial Latin American Review";journal;"10609164";0,163;Q3;17;23;53;1437;18;43;0,18;62,48;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
525;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
524;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;22;81;996;11;79;0,12;45,27;33,33;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
523;29105;"Herodote";journal;"0338487X";0,164;Q3;11;43;133;437;15;129;0,09;10,16;24,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
522;83082;"Historia Agraria";journal;"11391472";0,165;Q3;20;17;46;992;21;45;0,35;58,35;20,69;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
521;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q3;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
520;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
519;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,166;Q3;23;16;29;628;14;29;0,41;39,25;20,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
518;3900148222;"Focus on Geography";journal;"15494934";0,167;Q3;10;20;55;337;13;45;0,16;16,85;22,73;2;0;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q3)";"Social Sciences"
517;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,167;Q3;13;10;58;292;15;58;0,21;29,20;40,91;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
516;144784;"International Journal of Water";journal;"17415322, 14656620";0,167;Q3;19;26;40;905;18;40;0,41;34,81;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
515;16400154787;"Sustainability";journal;"19370709, 19370695";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
514;19400158702;"Water History";journal;"18777236, 18777244";0,168;Q3;10;1;15;58;7;13;0,00;58,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
513;19600161831;"African Geographical Review";journal;"19376812";0,169;Q3;21;10;31;533;20;30;0,71;53,30;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
512;21323;"Flux";journal;"11542721";0,169;Q3;15;23;75;639;14;62;0,17;27,78;24,32;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
511;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;76;810;34;74;0,46;28,93;32,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
510;26804;"Espace-Populations-Societes";journal;"07557809";0,170;Q3;15;55;88;1481;14;80;0,15;26,93;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
509;19400158636;"Sociologija i Prostor";journal;"18465226";0,170;Q3;11;22;54;881;12;52;0,20;40,05;71,05;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
508;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
507;29241;"Irish Geography";journal;"19394055, 00750778";0,176;Q3;23;11;40;500;23;40;0,43;45,45;43,48;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
506;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,176;Q3;24;0;38;0;12;34;0,24;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
505;69279;"Geography Research Forum";journal;"03335275";0,177;Q3;14;0;23;0;7;20;0,24;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
504;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
503;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,178;Q3;21;22;65;967;24;64;0,41;43,95;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
502;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,178;Q3;15;8;30;322;6;27;0,19;40,25;40,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
501;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,179;Q3;25;21;18;586;6;18;0,33;27,90;43,40;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
500;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q3;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
499;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,179;Q3;24;11;43;370;14;43;0,28;33,64;40,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
498;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q3;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
497;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,180;Q3;16;11;37;327;13;37;0,27;29,73;10,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
496;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
495;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,182;Q3;27;34;72;1481;35;69;0,39;43,56;32,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
494;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,182;Q3;19;9;24;443;13;23;0,56;49,22;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
