Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;4700153512;"Research in the Sociology of Education";book series;"14793539";0,184;Q3;13;12;12;426;12;12;0,00;35,50;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,182;Q3;26;34;202;691;14;188;0,04;20,32;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
85;15300154806;"Dementia";journal;"17412684, 14713012";0,176;Q3;63;42;73;1059;48;63;0,73;25,21;61,68;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q2); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q3;30;17;51;0;20;50;0,32;0,00;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;23662;"Science in Context";journal;"02698897, 14740664";0,164;Q3;32;27;72;1601;21;71;0,24;59,30;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,163;Q3;38;25;77;1540;23;77;0,25;61,60;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q3;65;32;66;1287;71;59;0,94;40,22;48,72;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
90;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q3;35;24;76;2878;21;76;0,22;119,92;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,143;Q3;23;7;46;826;11;37;0,20;118,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
92;25973;"Social Dynamics";journal;"02533952";0,143;Q3;31;18;63;763;25;63;0,28;42,39;68,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
93;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,134;Q3;49;19;48;636;25;48;0,49;33,47;66,67;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;-;51;28;51;1193;46;49;0,97;42,61;27,59;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,127;Q3;52;41;26;1332;5;25;0,19;32,49;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
96;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q3;33;17;48;309;19;40;0,42;18,18;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
97;5700167148;"International Journal of Asian Studies";journal;"14795914";0,123;Q3;13;0;23;0;4;23;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q4;25;29;0;559;0;0;0,00;19,28;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
100;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,117;Q4;14;7;36;251;3;35;0,08;35,86;27,27;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
101;27207;"Social Epistemology";journal;"02691728, 14645297";0,116;Q4;40;23;101;595;17;93;0,13;25,87;26,92;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,115;Q4;25;12;34;660;11;34;0,33;55,00;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;27;60;1636;11;59;0,17;60,59;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;67;57;468;1;56;0,02;6,99;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
105;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;16;47;756;12;46;0,15;47,25;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;71761;"Democracy and Nature";journal;"10855661, 14693720";0,109;Q4;7;0;25;0;6;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
107;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,105;Q4;39;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
108;4700152464;"Research in Urban Policy";book series;"14793520";0,105;Q4;6;15;13;529;4;13;0,00;35,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
109;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;12;10;374;0;10;0,00;31,17;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;16;0;5;15;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;8;0;0;8;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
112;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;13;42;377;8;38;0,19;29,00;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
113;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
114;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";;-;34;67;0;1679;0;0;0,00;25,06;43,06;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous)";"Social Sciences"
115;3900148210;"Evidence and Policy";journal;"17442648";;-;43;30;0;967;0;0;0,00;32,23;55,38;14;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Orthopedics and Sports Medicine; Physiology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
116;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;13;41;549;27;41;0,63;42,23;59,09;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
117;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;16;54;429;8;47;0,10;26,81;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
118;5700162931;"Journal of Social Work";journal;"14680173";;-;42;21;64;805;44;55;0,54;38,33;70,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
119;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;26;766;15;23;0,58;34,82;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
120;23067;"Media Asia";journal;"01296612";;-;14;25;109;621;11;109;0,04;24,84;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
121;5700176240;"Practice";journal;"17424909, 09503153";;-;25;25;75;619;16;60;0,24;24,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
122;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";;-;24;11;0;287;0;0;0,00;26,09;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
123;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
124;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";;-;6;13;0;212;0;0;0,00;16,31;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous)";"Social Sciences"
125;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;131;1246;75;93;0,55;23,51;61,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
126;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;20;50;832;34;47;0,89;41,60;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
127;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";;-;22;14;0;449;0;0;0,00;32,07;30,00;2;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
128;24329;"Women's Studies";journal;"00497878";;-;18;35;92;910;18;81;0,19;26,00;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
