Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;99014;"Critical Public Health";journal;"09581596, 14693682";0,561;Q2;56;37;109;1827;201;100;1,99;49,38;76,92;14;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;29,57;36;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
89;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;46,28;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
90;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q2;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
91;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;45,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
92;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,520;Q2;60;61;167;2138;296;163;1,26;35,05;34,42;16;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,508;Q2;41;51;133;1450;175;132;1,11;28,43;48,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19500156817;"International Health";journal;"18763413, 18763405";0,508;Q2;44;47;135;967;160;126;1,16;20,57;39,47;21;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
95;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
96;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,505;Q2;63;150;264;3720;465;247;1,60;24,80;41,08;7;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
97;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,503;Q2;57;101;229;994;214;162;0,97;9,84;36,73;36;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;211;1768;279;182;1,14;26,00;79,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
99;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q2;69;110;295;4413;497;295;1,71;40,12;44,17;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q2;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
101;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q2;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
102;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,450;Q2;52;157;209;4200;311;183;1,34;26,75;57,72;79;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
103;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q2;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
104;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,440;Q2;60;41;151;1811;148;123;0,91;44,17;43,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,430;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";0,428;Q2;61;31;13;1326;50;11;3,85;42,77;35,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
107;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,418;Q3;27;52;164;1190;133;142;0,71;22,88;50,38;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,405;Q3;53;75;201;1803;196;167;0,90;24,04;33,84;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
109;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
110;23119;"Tropical Doctor";journal;"17581133, 00494755";0,403;Q3;39;54;269;501;237;262;0,71;9,28;36,82;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q3;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q3;30;14;101;720;94;89;0,62;51,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
113;4700152238;"Sahara J";journal;"17290376";0,371;Q3;34;28;85;987;84;84;0,61;35,25;51,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,366;Q3;16;0;5;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
115;145731;"Communication and Medicine";journal;"16121783, 16133625";0,365;Q3;25;34;53;1359;27;51;0,38;39,97;69,86;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;57,14;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
117;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,361;Q3;38;26;85;955;75;77;0,82;36,73;57,89;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
118;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,359;Q3;35;46;130;143;119;124;0,96;3,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
119;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,355;Q3;46;57;142;1418;83;122;0,57;24,88;34,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;19590;"Archives of Public Health";journal;"20493258, 07787367";0,347;Q3;45;5;42;166;34;38;1,13;33,20;42,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,344;Q3;34;27;132;1033;113;132;0,84;38,26;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
122;20188;"Disaster Prevention and Management";journal;"09653562";0,333;Q3;66;36;165;1270;123;163;0,63;35,28;37,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
123;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,332;Q3;37;10;25;946;19;23;0,59;94,60;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,328;Q3;58;105;294;1257;155;158;0,49;11,97;63,44;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;19700174682;"Safer Communities";journal;"17578043";0,327;Q3;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
126;5000155600;"Health Education";journal;"1758714X, 09654283";0,315;Q3;42;34;105;1330;76;105;0,53;39,12;58,16;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
127;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,312;Q3;40;104;203;2245;128;148;0,41;21,59;55,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;Q3;24;100;293;1577;137;248;0,39;15,77;45,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,291;Q3;28;48;51;1336;40;24;0,78;27,83;38,95;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,271;Q3;19;16;60;813;27;60;0,54;50,81;51,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
131;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
132;130162;"Management of Environmental Quality";journal;"14777835";0,241;Q3;55;105;223;1368;116;213;0,51;13,03;39,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
133;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,232;Q3;47;60;137;1815;105;136;0,42;30,25;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
134;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
135;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,200;Q3;36;41;131;1379;63;130;0,50;33,63;63,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,194;Q4;30;15;57;705;40;57;0,77;47,00;63,16;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
137;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,190;Q4;28;28;77;635;42;75;0,22;22,68;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,188;Q4;25;26;52;1084;19;46;0,29;41,69;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
139;29307;"Occupational Health";trade journal;"00297917";0,182;Q4;6;65;207;344;11;169;0,03;5,29;61,36;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q4;12;14;37;739;10;37;0,25;52,79;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
141;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q4;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
142;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,170;-;11;49;43;858;8;41;0,19;17,51;39,64;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
143;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,169;Q4;19;6;29;90;24;29;0,83;15,00;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;-;31;36;217;849;40;211;0,23;23,58;51,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
145;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,152;Q4;23;41;84;1168;25;77;0,30;28,49;64,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,144;Q4;18;12;62;491;26;62;0,26;40,92;60,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
147;145561;"Groupwork";journal;"0951824X";0,142;Q4;11;15;51;363;10;42;0,09;24,20;61,54;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
148;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;14;75;365;23;75;0,23;26,07;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
149;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,137;Q4;8;21;33;555;4;28;0,09;26,43;61,90;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,134;Q4;18;0;70;0;12;50;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
152;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
153;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;28;119;849;56;117;0,29;30,32;59,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
154;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";;-;21;18;0;1010;0;0;0,00;56,11;52,38;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
155;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;223;519;7196;1535;512;2,65;32,27;42,98;87;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21100980647;"Health Services Insights";journal;"11786329";;-;23;13;7;570;0;7;0,00;43,85;40,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
157;21100787508;"Journal of Global Health";journal;"20472986, 20472978";;-;63;22;44;650;83;40;1,89;29,55;46,51;11;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
158;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";;-;13;13;0;578;0;0;0,00;44,46;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
