Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;17;60;5;25;51;0,51;0,29;41,18;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
442;21101021070;"Staleta Praha";journal;"02316056";0,102;Q3;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
441;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;0;23;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
440;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,102;Q3;3;13;50;199;1;39;0,02;15,31;55,56;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
439;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q3;7;16;54;614;5;42;0,11;38,38;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
438;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q3;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
437;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q3;6;28;20;477;0;14;0,00;17,04;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
436;62985;"Art Bulletin";journal;"00043079";0,103;Q3;34;32;76;0;25;61;0,33;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
435;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q3;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
434;21100943609;"Artifact";journal;"17493471, 17493463";0,103;Q3;2;8;14;259;0;10;0,00;32,38;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
433;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,103;Q3;4;15;19;521;3;18;0,16;34,73;77,78;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
432;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q3;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;19700177535;"Future Anterior";journal;"19346026, 15499715";0,103;Q3;8;11;52;201;4;40;0,06;18,27;66,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
430;6000152718;"History of Photography";journal;"03087298";0,103;Q3;15;28;62;0;15;54;0,08;0,00;64,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
429;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,103;Q3;5;11;30;357;4;29;0,11;32,45;35,29;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
428;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,103;Q3;20;22;66;818;8;62;0,12;37,18;40,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
427;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,103;Q3;6;8;35;440;2;35;0,07;55,00;77,78;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
426;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,103;Q3;6;25;77;781;6;65;0,07;31,24;59,09;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
425;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q3;6;14;69;335;5;65;0,12;23,93;30,77;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
424;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q3;1;0;20;0;3;20;0,15;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
423;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,103;Q3;3;8;29;291;5;27;0,22;36,38;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
422;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,103;Q3;3;19;11;711;0;11;0,00;37,42;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
421;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
420;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,103;Q3;1;15;24;320;1;21;0,04;21,33;61,11;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
419;6000167616;"Studies in Iconography";journal;"01481029";0,103;Q3;10;0;10;0;2;10;0,20;0,00;0,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
418;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,103;Q3;5;15;62;190;3;60;0,05;12,67;75,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
417;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,104;Q3;15;24;70;0;14;60;0,10;0,00;43,33;0;5;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
416;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,104;Q3;2;14;43;0;9;43;0,17;0,00;76,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
415;21100944445;"Bulletin of the Detroit Institute of Arts";journal;"23275995, 00119636";0,104;Q3;0;5;21;0;0;7;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
414;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,104;Q3;14;32;56;823;8;56;0,14;25,72;28,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
413;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,104;Q3;3;25;61;1005;5;61;0,02;40,20;34,38;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
412;21101046401;"Intrecci d'Arte";journal;"22407251";0,104;Q3;1;11;16;276;1;16;0,06;25,09;54,55;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Museology (Q4)";"Arts and Humanities"
411;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,104;Q3;3;8;18;621;3;18;0,17;77,63;72,73;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
410;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q3;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
409;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,104;Q3;3;17;27;533;1;26;0,04;31,35;62,50;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
408;21100815369;"Quiroga";journal;"22547037";0,104;Q3;3;27;66;758;3;59;0,05;28,07;38,24;0;5;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
407;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,104;Q3;3;24;19;211;3;19;0,00;8,79;68,18;0;1;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
406;16400154704;"African American Review";journal;"10624783";0,105;Q3;18;20;59;655;15;53;0,11;32,75;68,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
405;5900152898;"Art Journal";journal;"00043249";0,105;Q3;19;40;122;1;17;83;0,17;0,03;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
404;13862;"Construction History";journal;"02677768";0,105;Q3;7;15;43;772;5;36;0,07;51,47;25,00;0;3;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
403;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
402;16200154726;"Film Criticism";journal;"01635069";0,105;Q3;13;0;117;0;16;115;0,07;0,00;0,00;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
401;5600156554;"Hispanic Research Journal";journal;"14682737";0,105;Q3;7;30;106;1244;16;97;0,17;41,47;45,16;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
400;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q3;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
399;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,105;Q3;1;22;113;246;2;78;0,01;11,18;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
398;5800207900;"Word and Image";journal;"02666286";0,105;Q3;16;31;85;0;20;83;0,20;0,00;72,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
397;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,106;Q3;18;31;100;948;17;88;0,12;30,58;33,33;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
396;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,106;Q3;3;12;63;0;4;34;0,02;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
395;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,106;Q3;11;46;41;135;10;32;0,21;2,93;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
394;21100404505;"Experiment";journal;"2211730X, 10844945";0,106;Q3;4;0;36;0;6;33;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
393;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,106;Q3;3;11;50;450;7;44;0,14;40,91;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
392;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,106;Q3;24;55;149;0;17;119;0,08;0,00;37,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
391;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
390;21404;"Medievalia et Humanistica";journal;"00766127";0,106;Q3;5;9;12;314;1;8;0,08;34,89;12,50;0;1;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
389;21101000288;"Nka";journal;"21527792, 10757163";0,106;Q3;3;37;52;597;8;48;0,15;16,14;53,13;0;3;United States;Northern America;"Duke University Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
388;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,106;Q3;8;12;42;383;16;37;0,15;31,92;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
387;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
386;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,106;Q3;6;51;198;0;4;134;0,02;0,00;62,50;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
385;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q3;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
384;16200154751;"Artibus Asiae";journal;"00043648";0,107;Q3;11;3;19;301;2;19;0,08;100,33;66,67;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
383;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,107;Q3;3;12;49;710;5;49;0,13;59,17;55,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
382;22032;"Keramische Zeitschrift";journal;"00230561";0,107;Q3;9;39;128;157;14;65;0,14;4,03;13,51;0;3;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
381;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,107;Q3;5;5;15;518;3;12;0,30;103,60;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
380;5900152896;"Oxford Art Journal";journal;"01426540";0,107;Q3;17;20;53;1270;7;52;0,08;63,50;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
379;19253;"Romantisme";journal;"00488593";0,107;Q3;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
378;21100892763;"West 86th";journal;"21535531, 21535558";0,107;Q3;9;32;36;59;5;29;0,08;1,84;45,45;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
377;70540;"Art History";journal;"14678365, 01416790";0,108;Q3;23;33;114;0;33;106;0,22;0,00;65,38;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
376;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q3;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
375;21100388305;"Choreographic Practices";journal;"20405669";0,108;Q3;5;12;52;188;14;46;0,19;15,67;53,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
374;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;34;94;0;15;89;0,17;0,00;48,57;0;8;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
373;16800154729;"Latin American Theatre Review";journal;"00238813";0,108;Q3;4;22;68;506;4;64;0,08;23,00;54,55;0;2;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
372;21100256981;"RIHA Journal";journal;"21903328";0,108;Q3;5;13;81;822;15;80;0,21;63,23;46,15;0;1;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
371;21100466869;"Boletin Academico";journal;"21736723";0,109;Q3;2;7;23;56;6;21;0,33;8,00;27,27;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
370;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,109;Q3;4;13;36;407;8;29;0,13;31,31;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
369;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,109;Q3;7;29;61;433;13;55;0,21;14,93;84,62;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
368;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
367;21100930076;"ArcHistoR";journal;"23848898";0,110;Q3;5;44;227;1736;21;225;0,09;39,45;50,00;0;15;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
366;21100430551;"ARTMargins";journal;"21622574, 21622582";0,110;Q3;4;16;67;0;7;47;0,13;0,00;42,86;0;1;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
365;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;19;74;718;12;61;0,15;37,79;66,67;0;5;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
364;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,110;Q3;7;10;32;351;9;30;0,18;35,10;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
363;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,110;Q3;1;8;10;98;0;10;0,00;12,25;21,43;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
362;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q3;16;24;84;659;14;80;0,16;27,46;60,71;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
361;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,110;Q3;5;11;42;595;5;38;0,18;54,09;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
360;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q3;3;33;79;1122;2;71;0,02;34,00;51,43;0;5;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
359;23808;"Scriptorium";journal;"00369772";0,110;Q3;9;16;39;977;5;39;0,14;61,06;53,85;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
358;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q3;7;44;72;817;8;67;0,13;18,57;51,35;0;2;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
357;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,110;Q3;6;6;39;162;9;35;0,25;27,00;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
