Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,370;Q3;44;41;89;1562;63;86;0,72;38,10;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
92;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,367;Q2;39;62;220;1342;174;217;0,79;21,65;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
93;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,361;Q3;58;121;575;3337;414;575;0,69;27,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
94;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,360;Q2;41;248;532;7408;376;531;0,64;29,87;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
95;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,354;Q2;38;111;345;2813;199;269;0,51;25,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
96;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,354;Q2;41;62;200;2016;213;198;1,05;32,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
97;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,353;Q3;18;17;40;598;33;40;0,81;35,18;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
98;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,348;Q3;17;42;111;1102;56;111;0,41;26,24;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
99;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,348;Q2;37;245;697;5544;329;692;0,38;22,63;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
100;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
101;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,322;Q2;58;70;252;2424;205;252;0,74;34,63;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
102;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,315;Q2;43;71;251;1294;161;251;0,52;18,23;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
103;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,313;Q2;53;164;369;4001;233;369;0,54;24,40;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
104;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,304;Q3;34;35;237;775;147;187;0,79;22,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
105;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
106;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,286;Q2;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q2)";"Veterinary"
107;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,285;Q2;45;57;188;1316;103;172;0,58;23,09;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
108;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q2;27;353;918;7791;235;918;0,25;22,07;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
109;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,280;Q3;32;42;125;1359;64;125;0,41;32,36;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
110;21100201717;"Veterinary World";journal;"22310916, 09728988";0,275;Q2;48;147;482;3547;184;474;0,33;24,13;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
111;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,273;Q4;81;238;652;8166;500;652;0,67;34,31;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
112;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,270;Q3;48;144;289;3978;182;259;0,64;27,63;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
113;36020;"Society and Animals";journal;"15685306, 10631119";0,265;Q2;51;23;74;884;63;73;0,58;38,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
114;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,264;Q3;35;807;1713;20121;859;1713;0,47;24,93;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
115;38556;"In Practice";journal;"20427689, 0263841X";0,263;Q3;30;89;282;670;95;251;0,34;7,53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
116;18302;"Journal of Swine Health and Production";journal;"1537209X";0,263;Q4;42;45;158;531;59;88;0,32;11,80;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,258;Q2;46;41;119;1214;114;103;0,86;29,61;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
118;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,257;Q2;42;30;94;668;58;90;0,70;22,27;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
119;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,252;Q3;33;121;412;2735;188;411;0,42;22,60;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
120;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
121;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,246;Q3;56;29;24;1167;19;20;0,79;40,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
122;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,245;Q3;34;35;102;471;34;81;0,15;13,46;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
123;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,245;Q3;22;12;79;379;40;77;0,21;31,58;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
124;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,242;Q2;36;53;142;1577;67;142;0,51;29,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
125;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,241;Q3;42;71;198;6565;158;198;0,47;92,46;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
126;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,241;Q3;21;50;215;1471;65;171;0,27;29,42;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
127;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,240;Q3;20;634;1548;4372;127;1472;0,06;6,90;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,239;Q3;21;33;73;1105;47;73;0,53;33,48;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
129;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,239;Q3;13;54;158;743;38;158;0,12;13,76;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
130;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,236;Q3;5;0;0;0;0;0;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
131;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,229;Q3;26;13;57;253;36;52;0,63;19,46;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
132;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,225;Q3;39;88;272;2900;102;272;0,32;32,95;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
133;37303;"Zuchtungskunde";journal;"00445401";0,225;Q4;16;36;125;1231;51;120;0,45;34,19;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
134;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,222;Q3;32;94;292;1008;94;237;0,24;10,72;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
135;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,221;Q3;40;21;273;737;72;222;0,26;35,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
136;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,221;Q3;20;34;101;1373;44;94;0,48;40,38;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
137;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,216;Q3;30;130;298;3211;84;298;0,22;24,70;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
138;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,216;Q3;27;205;239;6274;126;239;0,53;30,60;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
139;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;Q3;12;28;68;1081;30;67;0,40;38,61;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
140;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,215;Q3;39;56;312;1476;73;310;0,19;26,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
141;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
142;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q3;19;29;60;1076;44;58;0,54;37,10;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
143;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,208;Q3;20;70;150;1717;51;149;0,31;24,53;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
144;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,206;Q3;22;60;180;1868;71;180;0,34;31,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
145;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,199;Q3;42;110;233;2566;96;233;0,35;23,33;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
146;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
147;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,198;Q3;27;38;80;1140;47;80;0,59;30,00;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
148;27232;"Lab Animal";journal;"15484475, 00937355";0,197;Q3;45;147;420;763;98;254;0,22;5,19;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
149;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,193;Q3;40;46;133;1352;75;116;0,49;29,39;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
150;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,193;Q3;36;59;209;1494;86;209;0,31;25,32;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
151;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,187;Q3;15;64;228;1892;59;220;0,20;29,56;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
152;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,186;-;19;36;66;961;29;66;0,44;26,69;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
153;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,185;Q3;16;20;55;505;14;55;0,16;25,25;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q3)";"Veterinary"
154;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q3;12;116;340;2025;39;300;0,10;17,46;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
155;21100244850;"Animals";journal;"20762615";0,181;Q3;75;41;28;2144;23;26;0,82;52,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,178;Q3;21;62;128;1907;34;115;0,30;30,76;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
157;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,175;Q3;24;100;336;1691;82;289;0,12;16,91;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences; Veterinary"
158;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,173;Q4;20;20;84;738;38;83;0,40;36,90;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
159;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,171;Q3;23;54;156;1665;44;153;0,29;30,83;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
160;18346;"Medycyna Weterynaryjna";journal;"00258628";0,170;Q3;23;147;526;4274;120;525;0,22;29,07;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
161;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,170;Q3;21;45;164;1388;56;158;0,35;30,84;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
162;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,169;Q4;8;100;389;1929;23;389;0,06;19,29;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
163;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,167;Q4;11;52;169;1234;20;169;0,10;23,73;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
164;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,165;Q4;15;58;133;1337;26;124;0,24;23,05;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
165;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,164;Q4;17;87;60;2156;20;60;0,34;24,78;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
166;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
167;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,160;Q4;30;0;59;0;17;59;0,00;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q4)";"Veterinary"
168;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
169;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,156;Q4;10;38;81;1131;15;80;0,12;29,76;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
170;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,153;Q4;12;9;85;404;24;85;0,06;44,89;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
171;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,152;Q3;13;18;53;365;8;51;0,11;20,28;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
172;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,150;Q4;18;41;71;1603;14;71;0,20;39,10;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
173;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,150;Q4;22;215;828;459;59;554;0,06;2,13;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
174;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,147;Q4;13;56;151;1595;27;151;0,17;28,48;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;18821;"Pferdeheilkunde";journal;"01777726";0,146;Q3;25;62;257;2259;50;250;0,20;36,44;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
176;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,144;Q4;15;31;71;665;24;67;0,34;21,45;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
177;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,143;Q4;19;86;264;1921;37;209;0,13;22,34;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
178;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,142;Q4;15;50;100;1369;18;88;0,15;27,38;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
179;19700174727;"Large Animal Review";journal;"11244593";0,142;Q4;12;63;153;995;16;137;0,11;15,79;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
180;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,141;Q4;18;67;212;1719;37;211;0,17;25,66;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
181;21100855868;"Veterinaria";journal;"03943151";0,141;Q4;6;41;38;1126;5;32;0,13;27,46;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
182;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,140;Q4;7;45;131;925;22;121;0,12;20,56;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
183;81685;"Ippologia";journal;"11205776";0,139;Q4;7;15;61;400;10;57;0,14;26,67;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
184;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,139;Q4;7;15;49;313;4;49;0,06;20,87;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
185;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,139;Q4;19;23;158;649;29;153;0,17;28,22;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
186;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,138;Q4;16;9;40;690;7;40;0,00;76,67;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
