Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,594;Q2;61;67;223;3168;238;223;0,96;47,28;38,51;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
86;63779;"Lake and Reservoir Management";journal;"07438141";0,580;Q2;47;38;120;1368;116;116;0,93;36,00;30,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
87;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,566;Q2;52;55;143;2025;169;143;1,15;36,82;32,64;9;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
88;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,565;Q2;74;85;216;3257;236;216;0,97;38,32;26,64;19;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
89;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,552;Q2;45;57;122;2174;127;118;0,92;38,14;29,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Oceanography (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;28333;"Ocean and Coastal Management";journal;"09645691";0,552;Q2;107;76;188;2883;248;182;1,10;37,93;30,23;42;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,540;Q2;61;39;87;1263;120;87;1,22;32,38;29,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
92;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,525;Q3;34;0;81;0;91;72;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,524;Q3;58;93;193;2625;257;189;1,20;28,23;34,55;58;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;17300;"Botanica Marina";journal;"00068055, 14374323";0,508;Q3;66;64;144;4045;178;141;1,20;63,20;45,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,506;Q3;42;30;75;1180;92;73;0,61;39,33;27,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
96;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,504;Q3;137;86;322;3211;371;322;1,03;37,34;36,72;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
97;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,486;Q3;72;53;128;2238;142;127;1,20;42,23;27,65;35;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
98;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,479;Q3;77;48;123;2436;157;122;1,14;50,75;24,60;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,478;Q3;71;96;373;4197;364;370;0,96;43,72;33,78;40;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
100;29573;"Limnology";journal;"1439863X, 14398621";0,464;Q3;43;27;93;949;109;91;1,11;35,15;21,10;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,459;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
102;28374;"Oceanologia";journal;"23007370, 00783234";0,456;Q3;51;31;107;1290;128;107;0,70;41,61;42,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
103;12786;"Fisheries Science";journal;"09199268, 14442906";0,454;Q3;73;141;547;4002;463;547;0,71;28,38;16,67;17;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
104;144767;"Limnetica";journal;"02138409";0,450;Q3;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,449;Q3;93;68;134;3394;154;133;1,15;49,91;32,34;11;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,444;Q3;49;59;180;1493;143;180;0,71;25,31;17,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;29422;"Aquaculture International";journal;"1573143X, 09676120";0,442;Q3;70;52;147;1781;153;145;0,88;34,25;32,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
108;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,388;Q3;62;94;131;4042;116;129;0,77;43,00;20,66;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
109;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,383;Q3;37;37;136;1381;105;134;0,75;37,32;44,07;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
110;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,378;Q3;49;24;52;888;58;52;1,11;37,00;31,67;7;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;17972;"Diatom Research";journal;"21598347, 0269249X";0,372;Q3;41;36;102;1123;73;102;0,89;31,19;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;5800173388;"Plankton and Benthos Research";journal;"18808247";0,352;Q3;24;22;83;723;50;82;0,67;32,86;9,72;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
113;29608;"Journal of Limnology";journal;"11295767";0,333;Q3;52;38;78;1938;73;77;0,97;51,00;32,89;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
114;21967;"Fish Pathology";journal;"18817335, 0388788X";0,328;Q3;46;30;97;653;62;97;0,48;21,77;22,12;7;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
115;21402;"Crustaceana";journal;"15685403, 0011216X";0,326;Q3;41;127;373;3169;203;370;0,49;24,95;29,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
116;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,323;Q3;33;26;88;960;49;87;0,56;36,92;30,51;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;26806;"Ciencias Marinas";journal;"01853880";0,321;Q3;35;31;152;1225;95;150;0,61;39,52;28,89;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
118;14520;"Vie et Milieu";journal;"02408759";0,321;Q3;37;24;101;1019;71;98;0,56;42,46;37,29;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;17910;"Cryptogamie, Algologie";journal;"01811568";0,316;Q3;38;15;79;631;51;78;0,60;42,07;44,90;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
120;24132;"American Malacological Bulletin";journal;"07402783";0,315;Q3;36;16;90;970;42;88;0,49;60,63;21,88;4;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,302;Q3;42;25;35;1116;16;34;0,50;44,64;33,33;4;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,296;Q3;42;33;129;542;71;127;0,44;16,42;37,65;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
123;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;27,14;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
124;23238;"Nautilus";journal;"00281344";0,287;Q3;21;34;65;962;32;65;0,51;28,29;41,77;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,281;Q3;35;22;71;543;46;71;0,59;24,68;19,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
126;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,280;Q3;12;0;11;0;5;11;0,10;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
127;29535;"Journal of Freshwater Ecology";journal;"02705060";0,278;Q3;41;83;263;2213;138;263;0,49;26,66;24,68;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,275;Q3;49;53;155;1443;95;148;0,61;27,23;23,31;23;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,275;Q3;29;8;57;247;25;54;0,44;30,88;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,274;Q3;34;28;110;813;69;108;0,43;29,04;28,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
131;22542;"Journal of Conchology";journal;"00220019";0,268;Q3;22;29;59;709;26;59;0,45;24,45;26,67;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
132;19144;"Aquatic Insects";journal;"01650424, 17444152";0,247;Q3;24;88;88;2569;31;86;0,37;29,19;35,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
133;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,239;Q3;32;48;48;1976;21;45;0,44;41,17;48,13;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,236;Q4;31;35;61;691;25;60;0,41;19,74;42,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
136;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,229;Q4;43;22;54;522;24;52;0,51;23,73;27,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
137;24764;"California Fish and Game";journal;"00081078";0,229;Q4;21;18;54;332;17;54;0,20;18,44;33,33;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
138;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,228;Q4;43;27;98;971;24;97;0,24;35,96;46,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
139;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,215;Q4;33;0;42;0;62;42;1,12;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
140;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,211;Q4;37;33;112;1135;33;111;0,29;34,39;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q4;30;80;129;2943;54;127;0,37;36,79;33,20;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
142;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,207;Q4;41;34;84;913;33;71;0,42;26,85;45,36;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
143;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,207;Q4;42;26;20;1322;8;19;0,40;50,85;47,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;8000153140;"Polar Science";journal;"18739652";0,207;Q4;37;19;36;838;20;35;0,56;44,11;26,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,179;Q4;29;26;65;602;30;65;0,45;23,15;22,08;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
146;24484;"Veliger";journal;"00423211";0,179;Q4;26;0;37;0;16;37;0,47;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,176;Q4;27;169;421;2097;74;420;0,16;12,41;9,31;1;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
148;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,172;Q4;35;45;89;1641;21;89;0,16;36,47;21,70;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;12590;"Amazoniana";journal;"00656755";0,167;Q4;19;0;15;0;6;13;0,29;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q4;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
151;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,152;Q4;22;67;324;2403;62;324;0,17;35,87;46,73;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
152;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,146;Q4;13;58;167;1335;15;167;0,09;23,02;71,25;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;29518;"Japanese Journal of Limnology";journal;"00215104";0,144;Q4;16;21;73;526;16;70;0,20;25,05;31,58;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
154;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,143;Q4;36;19;17;906;7;17;0,41;47,68;25,49;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
155;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q4;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
156;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,139;Q4;38;37;56;1032;15;56;0,27;27,89;19,74;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
157;19700174638;"Freshwater Crayfish";journal;"20764324";0,138;-;14;0;24;0;8;21;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
158;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,136;Q4;15;20;36;51;1;17;0,03;2,55;44,12;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
159;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,134;Q4;17;26;65;1037;9;65;0,09;39,88;38,81;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q4;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
161;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,131;Q4;15;39;44;1083;6;43;0,14;27,77;37,14;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
162;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,130;Q4;29;65;199;1892;38;199;0,20;29,11;47,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,125;Q4;8;0;18;0;3;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
164;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,118;Q4;22;0;20;0;3;20;0,20;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,118;Q4;18;1;2;245;1;2;0,00;245,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;29821;"Antarctic Record";journal;"00857289";0,116;Q4;10;11;48;121;5;48;0,12;11,00;6,67;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
168;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,111;Q4;13;28;38;454;3;36;0,07;16,21;11,59;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
169;17678;"NAFO Scientific Council Studies";journal;"02506432";0,111;Q4;14;2;3;88;0;2;0,00;44,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
170;19400157218;"Thalassas";journal;"02125919";0,104;Q4;16;10;5;327;0;5;0,00;32,70;40,74;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
