Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,929;Q2;83;37;114;1263;110;114;0,86;34,14;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
94;29020;"Manchester School";journal;"14636786, 14679957";0,436;Q3;47;44;114;961;52;114;0,40;21,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
95;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q2;53;33;114;846;61;113;0,63;25,64;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
96;20091;"Journal of Macroeconomics";journal;"01640704";0,261;Q3;60;31;115;806;23;112;0,10;26,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
97;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,284;Q1;79;33;112;944;114;112;0,76;28,61;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
98;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,100;Q4;11;42;110;1071;2;110;0,01;25,50;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,678;Q2;56;33;110;984;65;110;0,62;29,82;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
100;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,731;Q1;127;37;110;1053;209;110;1,42;28,46;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
101;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
102;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,869;Q2;74;34;109;835;78;109;0,51;24,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
103;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,376;Q1;59;44;109;1414;92;109;0,79;32,14;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
104;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,307;Q3;48;39;108;1118;45;108;0,44;28,67;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
105;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,737;Q2;130;39;114;1143;131;107;0,62;29,31;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
106;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,146;Q4;13;34;106;890;12;106;0,12;26,18;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
107;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q2;85;36;106;885;81;106;0,79;24,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
108;19692;"Economics of Education Review";journal;"02727757";1,262;Q1;103;20;105;598;72;105;0,70;29,90;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
109;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";0,855;Q2;102;34;106;955;98;105;0,75;28,09;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
110;18881;"Australian Economic Review";journal;"00049018, 14678462";0,264;Q3;35;29;104;583;30;104;0,26;20,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,205;Q3;77;40;105;1148;20;104;0,22;28,70;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
112;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,750;Q1;234;38;103;1300;201;103;2,03;34,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,508;Q1;123;31;102;765;177;102;1,18;24,68;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q2;69;32;102;1189;85;102;0,73;37,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q3;118;31;103;1101;75;101;0,60;35,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
117;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,538;Q1;151;37;104;1079;153;101;1,33;29,16;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
118;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,163;Q4;22;21;100;54;11;100;0,10;2,57;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
119;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,302;Q3;31;32;100;644;12;100;0,14;20,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
120;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,977;Q2;101;30;100;1134;130;100;0,54;37,80;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
121;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q2;55;32;101;1007;47;99;0,42;31,47;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,911;Q2;96;28;100;765;74;99;0,86;27,32;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;20126;"Ekonomicky Casopis";journal;"00133035";0,187;Q4;21;49;98;773;14;98;0,16;15,78;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
124;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,187;Q4;22;29;98;982;18;98;0,13;33,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,003;Q1;169;35;96;892;219;96;2,11;25,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;-;68;37;96;917;78;96;0,67;24,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
128;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,487;Q1;131;32;96;931;168;96;1,29;29,09;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;24202;"Review of Economic Studies";journal;"00346527, 1467937X";6,080;Q1;165;25;95;848;212;95;2,31;33,92;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
130;74286;"AgBioForum";journal;"1522936X";0,125;Q4;44;3;101;13;33;93;0,22;4,33;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
131;29258;"Public Finance Review";journal;"10911421";0,305;Q3;38;30;93;483;35;93;0,34;16,10;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;29374;"Energy Economics";journal;"01409883, 18736181";0,880;Q2;210;40;92;899;69;92;0,47;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
133;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,828;Q2;76;23;92;655;90;92;0,87;28,48;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
134;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q2;87;36;92;1004;69;92;0,50;27,89;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;29391;"Energy Journal";journal;"01956574";1,299;Q1;92;21;91;384;120;91;1,47;18,29;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
136;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,203;Q1;118;34;91;1185;91;91;0,93;34,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
137;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,676;Q2;90;38;91;2044;106;91;1,20;53,79;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,329;Q3;54;34;91;1007;50;91;0,59;29,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;28148;"Eurasian Geography and Economics";journal;"15387216";0,610;Q2;55;28;90;1293;87;90;1,10;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
140;22839;"International Marketing Review";journal;"02651335";0,312;Q3;106;32;90;1572;56;90;0,36;49,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,738;Q2;55;41;90;1036;48;90;0,46;25,27;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;20048;"Economica";journal;"00130427, 14680335";1,055;Q2;75;28;89;267;76;89;0,68;9,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
143;24378;"Journal of Economics and Business";journal;"01486195";0,492;Q2;59;33;89;433;31;89;0,23;13,12;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;29448;"Review of Radical Political Economics";journal;"04866134";0,247;Q3;39;30;91;943;21;89;0,20;31,43;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
145;28467;"Economic Modelling";journal;"02649993";0,354;Q3;111;34;88;869;29;88;0,31;25,56;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
146;16922;"Labour Economics";journal;"09275371";0,859;Q2;91;31;88;793;67;88;0,74;25,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";2,234;Q1;73;35;88;797;84;88;0,55;22,77;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
148;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,490;Q2;33;27;86;855;55;86;0,58;31,67;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
150;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,644;Q2;69;29;86;876;51;86;0,58;30,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
151;29838;"Journal of Accounting and Economics";journal;"01654101";3,174;Q1;187;18;85;2310;198;85;1,99;128,33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,733;Q2;59;28;85;745;77;85;0,87;26,61;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
153;20023;"Economic Record";journal;"14754932, 00130249";0,246;Q3;49;27;84;214;28;84;0,34;7,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
154;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,801;Q2;107;21;87;879;73;84;0,84;41,86;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,449;Q2;72;26;84;729;47;84;0,36;28,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,059;Q1;207;23;84;1731;307;84;3,38;75,26;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,216;Q3;37;25;83;527;16;83;0,21;21,08;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,826;Q2;91;31;83;844;94;83;1,00;27,23;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;26842;"Journal of World Trade";journal;"10116702";0,494;Q2;36;22;83;1634;62;83;0,80;74,27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,187;Q4;13;29;83;744;8;83;0,06;25,66;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;29035;"Open Economies Review";journal;"09237992, 1573708X";0,222;Q3;40;20;83;589;18;83;0,22;29,45;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;5700168589;"Public Budgeting and Finance";journal;"02751100";0,118;Q4;38;24;84;0;11;82;0,10;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
164;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,389;Q3;38;29;82;785;29;82;0,48;27,07;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
165;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;81;278;84;81;1,21;9,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
166;22733;"Journal of African Economies";journal;"09638024, 14643723";0,823;Q2;59;27;81;884;55;81;0,67;32,74;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
167;23687;"Marketing Letters";journal;"1573059X, 09230645";0,861;Q2;84;26;81;531;61;81;0,67;20,42;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;24900;"Real Estate Economics";journal;"15406229, 10808620";1,659;Q1;72;26;81;848;78;81;0,74;32,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;74502;"Financial Management";journal;"00463892";1,042;Q2;80;18;80;671;54;80;0,56;37,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,208;Q3;42;53;79;554;11;79;0,14;10,45;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;22707;"International Review of Economics and Finance";journal;"10590560";0,143;Q4;78;25;79;627;9;79;0,10;25,08;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
172;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,207;Q3;56;29;79;805;19;79;0,26;27,76;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
173;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;28;79;0;1;78;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;29;78;780;18;78;0,26;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
175;23714;"Marketing Science";journal;"07322399, 1526548X";3,490;Q1;153;24;78;723;198;78;2,44;30,13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,572;Q2;63;21;77;383;64;77;0,79;18,24;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q2;92;22;76;1156;51;76;0,41;52,55;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
178;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,620;Q1;127;30;76;1750;128;76;1,98;58,33;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
180;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,209;Q1;147;25;76;691;104;76;1,37;27,64;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;24228;"Review of Social Economy";journal;"14701162, 00346764";0,559;Q2;41;29;80;996;51;76;0,32;34,34;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
182;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q3;36;30;75;1324;12;75;0,17;44,13;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;15662;"International Review of Law and Economics";journal;"01448188";0,677;Q2;47;15;75;389;43;75;0,43;25,93;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
