Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";0,116;Q4;5;0;2;0;2;2;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,116;Q4;4;38;106;488;8;81;0,10;12,84;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,114;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,114;Q4;6;0;22;0;1;20;0,00;0,00;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
94;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
95;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,113;Q4;5;28;14;1029;1;9;0,00;36,75;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;5100155055;"AAO Journal";journal;"23755776, 23755717";0,111;Q4;5;13;59;201;2;44;0,00;15,46;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
97;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,108;Q4;5;15;34;581;3;28;0,11;38,73;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,107;Q4;14;0;51;0;4;35;0,09;0,00;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
99;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,105;Q4;6;15;80;221;4;53;0,05;14,73;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,101;Q4;5;0;21;0;0;18;0,00;0,00;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;23;72;145;1;58;0,02;6,30;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;56;150;470;2;44;0,01;8,39;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
104;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;40;117;1724;77;117;0,55;43,10;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
105;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
106;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;513;1333;22378;3975;1330;2,74;43,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
107;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;35;0;1457;0;0;0,00;41,63;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;1;0;73;0;0;0,00;73,00;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;3;1;111;5;1;5,00;37,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;69;209;1218;18;111;0,09;17,65;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
111;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;35;120;1318;56;120;0,48;37,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;67;117;2890;340;117;3,68;43,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
113;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;5;11;284;3;11;0,27;56,80;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
114;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;140;421;4772;743;394;1,63;34,09;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
115;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";;-;22;65;0;2845;0;0;0,00;43,77;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;287;3029;674;287;2,38;33,29;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;146;475;2203;220;285;0,35;15,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
118;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";;-;26;38;0;967;0;0;0,00;25,45;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;30;51;525;22;50;0,50;17,50;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
120;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;30;22;1446;10;22;0,45;48,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
