Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,723;Q2;108;256;721;9347;1693;704;2,11;36,51;26,51;1;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;14471;"Meccanica";journal;"15729648, 00256455";0,714;Q2;74;155;684;5402;1754;670;2,45;34,85;14,91;2;5;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
77;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q2;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
78;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
79;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,686;Q2;92;128;357;6496;767;353;2,00;50,75;22,76;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
80;14544;"Rheologica Acta";journal;"00354511, 14351528";0,683;-;91;57;225;2960;557;222;2,67;51,93;25,99;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
81;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,672;Q2;88;72;365;3095;1004;362;2,39;42,99;20,82;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,665;Q2;85;470;1262;19587;4136;1252;3,31;41,67;30,22;1;98;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;18375;"Synthetic Metals";journal;"03796779";0,658;Q2;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
84;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,652;Q2;91;181;296;5955;763;292;2,50;32,90;22,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
85;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q2;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,645;Q2;60;105;247;5222;613;245;2,51;49,73;17,51;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,642;Q2;36;16;44;853;157;42;3,24;53,31;31,15;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
88;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,640;Q2;20;29;78;794;109;78;1,52;27,38;15,38;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
89;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,628;Q2;54;119;315;3249;485;308;1,36;27,30;22,11;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
91;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,624;Q2;40;32;106;1260;195;101;1,58;39,38;38,00;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
92;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,617;Q2;34;19;47;485;87;46;1,65;25,53;23,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;17967;"Strain";journal;"14751305, 00392103";0,614;Q2;56;32;109;1063;234;106;1,54;33,22;27,55;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
94;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,611;Q2;78;107;344;3473;710;343;1,81;32,46;21,43;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
95;21100369777;"Materials Today Communications";journal;"23524928";0,599;Q2;55;267;356;11453;1037;356;2,99;42,90;27,99;2;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
96;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,593;Q2;36;27;79;828;126;76;1,49;30,67;13,43;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
97;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,573;Q2;21;0;31;0;90;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
98;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,553;Q2;109;316;968;12076;2201;964;2,27;38,22;18,16;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
99;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,513;Q2;145;215;739;8802;1610;735;2,13;40,94;23,57;0;59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
100;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,510;Q2;51;160;353;3811;631;353;1,77;23,82;17,08;0;17;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
101;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,496;Q2;56;114;363;4204;746;359;2,04;36,88;25,68;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
103;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;32;81;861;77;70;0,84;26,91;33,82;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
104;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,481;Q2;38;52;171;1121;216;151;1,28;21,56;32,53;1;4;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
105;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,480;Q2;25;13;48;553;129;48;3,03;42,54;24,49;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
106;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,472;Q2;29;24;102;720;190;100;1,70;30,00;12,24;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
107;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,470;Q2;48;32;101;1053;137;99;1,46;32,91;14,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
108;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;83;257;2549;430;244;1,66;30,71;17,21;0;4;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
109;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,465;Q2;16;1;29;59;47;28;1,32;59,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
110;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,461;Q2;25;41;135;1266;248;131;1,50;30,88;8,59;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,459;Q2;31;36;91;961;236;90;2,90;26,69;31,13;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
112;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,458;Q2;57;37;162;1048;276;158;1,86;28,32;23,42;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
113;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,455;Q2;66;179;541;7932;1153;541;2,17;44,31;38,89;0;34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
114;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,445;Q2;38;29;81;913;169;81;1,71;31,48;18,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
115;21100847432;"Fibers";journal;"20796439";0,442;Q2;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
116;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
117;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,424;Q2;49;20;94;979;185;88;1,56;48,95;36,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
118;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,418;Q2;24;23;79;673;89;68;1,09;29,26;17,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
119;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q2;29;20;81;548;79;76;1,12;27,40;26,32;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
120;27301;"Materials Technology";journal;"17535557, 10667857";0,384;Q3;45;96;353;3713;593;343;1,75;38,68;37,33;0;21;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,381;Q3;44;33;133;880;147;131;1,21;26,67;23,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
122;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;Q3;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
123;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
124;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,366;Q3;34;16;42;637;103;42;1,96;39,81;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
125;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
126;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,364;Q3;42;26;55;831;69;55;1,30;31,96;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
127;29420;"Metal Powder Report";journal;"18734065, 00260657";0,349;Q3;31;35;857;341;207;153;0,38;9,74;26,00;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
128;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,344;Q3;39;103;156;4535;422;156;2,61;44,03;26,56;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
129;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,332;Q3;83;162;572;6372;899;564;1,40;39,33;34,11;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
130;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,325;Q3;29;0;93;0;71;91;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
131;20622;"Experimental Techniques";journal;"07328818, 17471567";0,323;Q3;42;59;265;1684;327;264;1,35;28,54;17,44;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
132;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,321;Q3;28;37;107;1046;79;88;0,65;28,27;18,82;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
133;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;20;35;704;56;33;1,88;35,20;18,64;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
134;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,317;Q3;28;63;152;1576;175;145;0,94;25,02;23,08;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
135;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q3;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
136;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,299;Q3;15;15;45;371;43;45;0,96;24,73;15,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
137;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,290;Q3;40;166;466;4242;479;465;1,00;25,55;22,17;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
138;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,284;Q3;24;134;103;4695;157;103;1,39;35,04;14,04;0;12;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
139;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
140;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,273;Q3;40;82;332;2438;353;332;0,95;29,73;26,22;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
141;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,272;Q3;32;75;150;2975;236;150;1,70;39,67;16,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
142;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
143;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,268;Q3;28;233;404;6256;381;404;1,10;26,85;19,50;0;12;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
144;21100199736;"Technische Mechanik";journal;"02323869";0,263;Q3;13;24;81;559;70;78;0,83;23,29;15,79;0;3;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
145;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,260;Q3;27;146;238;4110;188;237;0,77;28,15;23,75;0;10;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
146;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,257;Q3;28;101;346;2581;254;345;0,79;25,55;29,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
147;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,253;Q3;16;22;34;367;25;34;0,59;16,68;7,32;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
148;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,249;Q3;44;81;242;1506;189;206;0,72;18,59;18,83;0;9;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
149;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
150;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,240;Q3;44;148;400;3730;360;393;0,85;25,20;26,10;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
