Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;144790;"Marine Drugs";journal;"16603397";0,589;Q2;159;18;39;1338;66;36;1,84;74,33;30,77;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,585;Q2;81;131;335;3955;619;285;1,60;30,19;25,12;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
91;21342;"Pathobiology";journal;"14230291, 10152008";0,576;Q2;63;29;79;1532;136;79;1,62;52,83;20,95;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25825;"Chemoecology";journal;"14230445, 09377409";0,575;Q3;57;33;90;1314;116;89;1,00;39,82;38,39;7;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q1;133;208;651;7238;782;628;1,03;34,80;27,06;65;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
94;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q1;52;57;153;1808;137;149;1,02;31,72;27,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
95;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,570;Q3;42;22;64;898;68;61;1,02;40,82;41,03;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
96;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q2;86;49;133;1620;265;130;1,95;33,06;42,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,558;Q2;58;59;113;1255;142;95;0,95;21,27;59,86;12;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
98;25471;"Blood Purification";journal;"02535068, 14219735";0,556;Q2;67;110;204;2849;346;195;1,57;25,90;28,13;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
99;20570;"Chemotherapy";journal;"00093157, 14219794";0,556;Q2;61;52;210;1160;334;204;1,63;22,31;37,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;4700151601;"Botanical Studies";journal;"1817406X";0,540;Q2;61;48;133;1600;170;133;1,27;33,33;30,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
101;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,540;Q2;80;96;295;1516;339;279;0,76;15,79;20,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
102;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,536;Q2;99;199;851;5834;1297;804;1,45;29,32;40,72;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q2;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
104;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;41,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,520;Q2;64;159;504;2965;547;493;1,00;18,65;17,44;19;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
106;25419;"Acta Haematologica";journal;"00015792, 14219662";0,516;Q2;62;103;245;2699;371;232;1,74;26,20;39,71;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
107;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,513;Q2;71;85;288;1991;383;282;1,23;23,42;32,18;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
108;130124;"Sensors";journal;"14248220";0,512;Q2;245;118;127;4086;194;121;1,27;34,63;29,35;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
109;31051;"Nephron - Physiology";journal;"16602137";0,510;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,504;Q2;64;55;172;1866;249;171;1,23;33,93;47,28;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
111;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,501;Q3;37;49;134;737;64;133;0,36;15,04;22,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
112;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
113;145635;"Candollea";journal;"03732967";0,487;Q2;21;22;58;768;43;58;0,91;34,91;30,61;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,484;Q2;15;0;1;0;2;1;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;25809;"Positivity";journal;"13851292, 15729281";0,477;Q2;35;48;106;825;31;106;0,23;17,19;12,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
116;13464;"Psychological Record";journal;"00332933, 21633452";0,472;Q2;59;36;106;1131;104;106;1,01;31,42;36,26;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
117;21194;"Pharmacology";journal;"00317012, 14230313";0,469;Q2;67;73;263;2470;394;263;1,45;33,84;31,68;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19374;"AAPS PharmSciTech";journal;"15309932";0,461;Q2;116;100;227;2311;314;213;1,14;23,11;32,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;25672;"Phonetica";journal;"00318388, 14230321";0,459;Q1;47;10;39;525;45;37;1,11;52,50;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
120;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q2;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
121;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,446;Q2;71;34;82;1233;70;78;0,64;36,26;23,33;12;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
122;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,442;Q3;27;33;43;455;39;43;0,91;13,79;18,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
123;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;27,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;72911;"African Archaeological Review";journal;"15729842, 02630338";0,441;Q1;43;4;23;354;16;23;0,69;88,50;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
125;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,438;Q3;45;32;104;650;106;104;0,97;20,31;18,37;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
126;12089;"Behavior Analyst";journal;"07386729, 21968918";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
127;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,429;Q2;63;45;166;1496;184;163;1,03;33,24;28,36;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
128;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,423;Q2;56;96;230;1738;187;186;0,71;18,10;42,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
129;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
130;17981;"Forest Snow and Landscape Research";journal;"14245108";0,420;Q2;28;30;30;1349;24;30;0,80;44,97;35,71;0;0;Switzerland;Western Europe;"Paul Haupt Verlag";"2002, 2004-2007, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
131;145690;"Journal of Geometry";journal;"00472468, 14208997";0,419;Q3;23;34;118;334;34;118;0,19;9,82;25,53;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
132;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,408;Q2;36;0;5;0;12;5;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
133;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,406;Q3;29;47;162;1443;87;162;0,54;30,70;18,42;3;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,394;Q3;60;76;253;4321;311;250;1,40;56,86;23,48;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
135;26370;"Molecules";journal;"14203049";0,392;Q2;227;106;361;2663;374;347;0,88;25,12;37,97;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;18385;"Acta Cytologica";journal;"00015547, 19382650";0,384;Q2;65;154;502;2655;493;387;0,86;17,24;44,47;11;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
137;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,380;Q3;75;62;191;871;198;180;1,63;14,05;22,27;1;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
138;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,378;Q2;41;0;105;0;155;105;1,52;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21131;"European Surgical Research";journal;"14219921, 0014312X";0,376;Q2;51;55;171;1573;173;168;0,92;28,60;24,18;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
140;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,373;Q3;29;14;13;613;11;13;0,85;43,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,370;Q2;70;95;338;1793;358;335;1,06;18,87;28,34;20;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
142;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,369;Q3;33;19;44;398;26;43;0,39;20,95;34,29;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
143;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;32,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
144;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,367;Q2;17;11;64;459;47;61;0,54;41,73;23,08;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
145;24001;"Pathophysiology";journal;"09284680, 1873149X";0,365;Q3;58;34;129;1713;154;122;0,98;50,38;31,58;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
146;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,361;Q2;32;70;185;1109;104;148;0,58;15,84;35,04;3;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
147;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,359;Q2;32;28;127;890;28;127;0,24;31,79;61,54;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
148;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q2;269;41;100;1513;102;97;0,71;36,90;28,07;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
149;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,343;Q3;61;53;160;1528;137;160;0,76;28,83;48,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;13715;"Entropy";journal;"10994300";0,338;Q3;101;18;87;343;61;86;0,74;19,06;4,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
151;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,338;Q3;33;27;117;722;66;113;0,60;26,74;21,31;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
152;17192;"Seed Science and Technology";journal;"02510952";0,337;Q3;50;81;243;1860;125;243;0,49;22,96;33,94;14;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,336;Q2;26;18;30;1145;32;30;0,70;63,61;36,67;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
154;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,332;Q2;32;0;60;0;81;60;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,331;Q2;82;64;216;1141;160;133;0,74;17,83;47,94;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
156;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,330;Q3;15;17;78;337;28;76;0,44;19,82;15,63;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
157;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,328;Q2;83;114;141;2790;179;141;1,10;24,47;28,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
158;28360;"Journal of Object Technology";journal;"16601769";0,322;Q3;39;81;270;981;273;253;0,86;12,11;15,31;0;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q3)";"Computer Science"
159;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,320;Q3;41;153;239;1709;208;239;0,70;11,17;31,47;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
160;21100258784;"Natural Phenomena";journal;"18160867";0,316;Q2;14;11;12;268;23;10;1,92;24,36;14,81;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
161;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,315;Q2;36;143;353;2329;168;351;0,49;16,29;22,88;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
162;21931;"HeartDrug";journal;"14240556, 14229528";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
163;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,301;Q3;43;0;68;0;82;68;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
164;20622;"Experimental Techniques";journal;"07328818, 17471567";0,298;Q2;42;51;172;416;68;165;0,32;8,16;16,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
165;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,298;Q3;45;49;174;1138;135;166;0,84;23,22;8,90;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
166;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,294;Q3;39;31;37;662;18;37;0,49;21,35;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
167;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;10,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
168;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,291;Q2;28;53;147;518;67;147;0,42;9,77;23,15;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
169;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,290;Q2;35;22;37;676;116;37;0,71;30,73;35,29;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,282;Q2;27;23;16;344;5;16;0,31;14,96;14,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
171;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,281;Q2;36;11;11;635;4;11;0,36;57,73;35,71;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
172;22144;"Genetic Counseling";journal;"10158146";0,277;Q2;30;62;187;808;103;144;0,48;13,03;50,90;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
173;22549;"Public Health Reviews";journal;"21076952, 03010422";0,277;Q2;51;0;11;0;11;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
174;23433;"Chimia";journal;"00094293";0,271;Q2;60;128;413;2993;244;390;0,60;23,38;21,75;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
175;3900148510;"Forum of Nutrition";journal;"16600347";0,270;Q3;35;9;201;822;59;199;1,04;91,33;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
176;20174;"Dengue Bulletin";journal;"1020895X";0,264;Q3;27;38;102;679;49;101;0,36;17,87;38,46;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
