Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;5;15;148;0;13;0,00;29,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
94;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,102;Q4;20;13;40;665;2;40;0,04;51,15;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,102;Q4;44;26;65;655;5;57;0,12;25,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
96;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
97;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;12;29;550;1;29;0,00;45,83;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
98;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q4;21;0;21;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
99;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;21;93;0;19;0,00;15,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;4900152613;"Husserl Studies";journal;"01679848";0,101;Q4;18;6;14;326;2;14;0,11;54,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
101;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;430;1;25;0,06;43,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
102;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;5;20;75;2;20;0,00;15,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
104;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;20;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
105;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;12;29;432;0;28;0,00;36,00;9,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
106;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;10;30;522;0;30;0,00;52,20;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
107;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;16;18;194;1;18;0,06;12,13;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
108;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;37;41;1191;0;39;0,00;32,19;27,78;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
109;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;24,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
110;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;146;558;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
111;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;42;48;493;0;48;0,00;11,74;25,64;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
112;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;12;52;153;3;51;0,03;12,75;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
114;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
115;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;115;513;0;102;0,00;13,86;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
116;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;20;75;381;4;71;0,04;19,05;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
117;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;31;62;818;5;62;0,10;26,39;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
118;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,100;Q4;41;44;109;1120;2;103;0,01;25,45;15,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
119;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;20;60;517;4;53;0,05;25,85;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
120;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;25;62;105;0;50;0,00;4,20;25,00;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;27;59;812;1;59;0,03;30,07;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,100;Q4;27;34;71;585;3;71;0,05;17,21;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
123;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;12;48;0;2;48;0,06;0,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
124;144984;"Res Publica";journal;"13564765, 15728692";0,100;Q4;24;20;42;778;0;42;0,00;38,90;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;11;43;308;3;43;0,04;28,00;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
126;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,100;Q4;18;15;75;0;0;73;0,00;0,00;21,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
127;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;28;75;495;0;68;0,00;17,68;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
128;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;17;62;594;0;60;0,00;34,94;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
129;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;0;54;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
131;22161;"Archives de Philosophie";journal;"00039632";;-;6;2;0;26;0;0;0,00;13,00;8,70;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy";"Arts and Humanities"
132;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
133;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
134;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;26;102;921;15;75;0,15;35,42;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
135;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;40;181;571;7;36;0,06;14,28;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
136;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;1;11;7;0;11;0,00;7,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
137;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";;-;22;7;0;254;0;0;0,00;36,29;33,33;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology; Education; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
138;144919;"Ethik in der Medizin";journal;"09357335";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
139;16300154731;"Etudes Philosophiques";journal;"00142166";;-;6;8;0;43;0;0;0,00;5,38;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy";"Arts and Humanities"
140;5600153136;"European Legacy";journal;"14701316, 10848770";;-;10;4;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
141;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;25;424;0;25;0,00;38,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;1;0;10;0;0;0,00;10,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;13;52;231;1;51;0,00;17,77;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
144;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;19;38;141;2;27;0,04;7,42;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
145;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;20;62;444;4;46;0,10;22,20;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
146;5700163879;"KronoScope";journal;"1567715X, 15685241";;-;10;8;0;0;0;0;0,00;0,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics; History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
147;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;16;45;298;1;15;0,03;18,63;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
148;67153;"Notizie di Politeia";journal;"11282401";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
149;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
150;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";;-;7;4;0;2;0;0;0,00;0,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy";"Arts and Humanities"
151;5600152922;"Revue du MAUSS";journal;"12474819";;-;14;52;0;1241;0;0;0,00;23,87;21,28;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
152;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";;-;6;6;0;153;0;0;0,00;25,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy";"Arts and Humanities"
153;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
154;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;48;37;0;47;0,00;2,85;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
155;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;18;9;869;5;9;0,56;48,28;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
156;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;9;33;259;2;30;0,09;28,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
