Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,217;Q3;14;90;227;3099;153;223;0,64;34,43;49,34;0;54;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,471;Q2;19;14;70;950;153;66;1,86;67,86;28,57;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
87;100888;"Built Environment";journal;"02637960";0,408;Q2;46;28;102;1563;151;102;1,18;55,82;50,00;0;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
88;15887;"Journal of Urban History";journal;"15526771, 00961442";0,233;Q3;32;93;226;430;151;223;0,64;4,62;35,64;2;59;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
89;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,515;Q2;34;8;72;396;147;70;2,20;49,50;35,29;0;5;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
90;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q2;9;30;138;1323;142;131;0,79;44,10;50,00;0;22;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
91;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,500;Q2;49;28;77;1759;141;67;1,48;62,82;50,63;0;23;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
92;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q3;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
93;13931;"Journal of Property Research";journal;"14664453, 09599916";0,364;Q2;39;17;49;993;132;49;3,30;58,41;38,10;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
94;5700161063;"Urban Forum";journal;"10153802";0,442;Q2;44;37;85;1708;132;85;1,44;46,16;43,84;1;25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
95;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,646;Q1;15;10;51;574;129;51;3,14;57,40;30,00;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Geography, Planning and Development (Q2)";"Computer Science; Social Sciences"
96;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,277;Q2;7;62;182;2390;129;182;0,66;38,55;42,77;0;23;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
97;85530;"City and Society";journal;"08930465";0,418;Q2;32;23;152;1097;125;126;0,43;47,70;69,23;0;11;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
98;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,280;Q2;14;31;86;1765;124;83;1,38;56,94;16,46;0;18;United States;Northern America;"Routledge";"2015-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q2;16;17;62;2385;119;62;1,65;140,29;51,95;13;14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
100;21101177606;"Urban Governance";journal;"26643286";0,525;Q2;8;33;38;2359;118;34;3,11;71,48;36,47;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
101;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,338;Q2;7;23;85;1029;116;84;1,44;44,74;35,14;0;22;United States;Northern America;"World Scientific";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;21101162822;"Urban, Planning and Transport Research";journal;"21650020";0,376;Q2;7;59;63;3084;115;63;1,50;52,27;28,46;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
103;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,532;Q2;55;38;77;1375;114;67;1,41;36,18;26,83;2;31;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;15162;"Eure";journal;"07176236, 02507161";0,333;Q2;37;37;123;2040;114;120;0,70;55,14;51,69;1;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
105;21101100205;"Journal of Sustainability Research";journal;"26326582";0,338;Q2;10;16;71;1101;112;70;1,15;68,81;40,91;0;15;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
106;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
107;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,282;Q2;11;37;149;1788;110;147;0,66;48,32;39,76;0;24;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
108;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q2;19;34;99;1941;107;91;0,97;57,09;52,24;0;26;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
109;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q2;7;42;119;2269;106;113;0,97;54,02;26,67;0;21;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
110;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,381;Q2;15;31;69;1675;105;64;1,23;54,03;50,00;2;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
111;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q2;9;25;77;1298;104;76;1,23;51,92;59,26;0;18;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
112;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q2;23;23;82;1530;101;82;1,37;66,52;34,33;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
113;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,496;Q2;16;19;37;991;100;34;0,65;52,16;37,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
114;21100828738;"Critical Housing Analysis";journal;"23362839";0,548;Q1;14;11;49;308;98;48;1,13;28,00;20,83;0;9;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;21100932523;"Future Cities and Environment";journal;"23639075";0,515;Q2;9;21;41;819;98;41;1,89;39,00;40,00;1;20;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
116;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q2;23;18;54;757;94;51;1,70;42,06;41,94;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
117;22455;"Urban History";journal;"09639268, 14698706";0,416;Q2;26;62;116;5220;91;115;0,56;84,19;37,97;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
118;19700190342;"Australian Planner";journal;"21506841, 07293682";0,415;Q2;28;17;61;875;89;60;1,41;51,47;48,57;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
119;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q3;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
120;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q2;38;39;64;2007;85;64;1,33;51,46;17,89;1;21;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100860053;"eTropic";journal;"14482940";0,446;Q2;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
122;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;53;169;1354;81;164;0,44;25,55;56,92;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
123;21100915995;"GeoScape";journal;"18021115";0,254;Q3;8;13;40;673;81;40;1,56;51,77;32,00;0;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
124;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,197;Q3;15;28;88;1151;79;88;0,83;41,11;33,33;0;13;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q2;42;29;52;987;76;52;0,81;34,03;40,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
126;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;55,88;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
127;21100788265;"Housing and Society";journal;"23760923, 08882746";0,432;Q2;10;18;45;1003;71;45;1,58;55,72;52,08;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
128;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q3;11;39;101;543;71;82;0,75;13,92;28,99;0;9;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
129;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q2;10;68;47;3984;69;46;1,59;58,59;36,41;1;48;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
130;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q3;11;32;90;635;68;89;0,53;19,84;37,33;0;15;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
131;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,196;Q3;11;38;134;24;68;101;0,41;0,63;25,00;0;18;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,279;Q2;20;19;61;821;68;58;0,40;43,21;33,33;0;17;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
133;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;43;192;1868;66;192;0,32;43,44;38,04;0;36;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
134;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q3;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
135;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;38,46;0;9;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
136;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,187;Q3;6;36;84;1605;62;84;0,84;44,58;47,06;0;29;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
137;21100881003;"FormAkademisk";journal;"18909515";0,245;Q3;6;102;103;2623;62;94;0,62;25,72;73,91;0;22;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
138;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,282;Q2;9;18;55;817;61;54;0,95;45,39;35,00;0;16;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
139;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;36,36;0;1;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
140;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,324;Q2;13;12;49;879;58;49;0,83;73,25;35,29;0;9;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
141;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q3;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
142;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,193;Q3;6;17;115;640;57;114;0,27;37,65;68,00;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
143;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q3;10;45;143;2003;55;134;0,40;44,51;76,06;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
144;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";0,154;Q3;5;38;108;2102;55;108;0,39;55,32;35,19;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
145;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q3;5;122;338;1207;55;292;0,22;9,89;44,19;0;36;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
146;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,237;Q3;5;37;85;1222;54;80;0,58;33,03;46,88;0;17;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
147;21100894848;"sub\urban";journal;"21972567";0,189;Q3;13;49;135;1818;54;113;0,39;37,10;49,21;0;9;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
148;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q2;11;10;36;574;52;36;0,23;57,40;56,52;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;21100893188;"Revista de Urbanismo";journal;"07175051";0,353;Q2;7;20;67;1177;50;64;0,67;58,85;40,48;0;17;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
150;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q4;4;20;194;450;49;182;0,30;22,50;37,84;0;12;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
151;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,204;Q3;21;16;72;879;49;71;0,68;54,94;61,11;0;8;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
152;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,130;Q4;6;9;111;379;48;105;0,49;42,11;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
153;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,174;Q3;14;39;90;1720;48;79;0,57;44,10;46,58;0;32;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
154;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,206;Q3;12;19;56;682;45;56;0,78;35,89;62,16;0;12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
155;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,132;Q4;8;60;160;2225;45;149;0,23;37,08;38,56;0;44;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
156;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,164;Q3;5;11;129;452;44;129;0,32;41,09;37,14;0;6;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
157;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q3;4;31;79;1102;44;79;0,54;35,55;38,81;0;12;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
158;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q4;6;60;84;2860;43;77;0,56;47,67;41,22;0;34;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
159;21100981747;"Urbano";journal;"07173997, 07183607";0,251;Q3;5;18;60;625;43;54;0,62;34,72;54,55;0;14;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
160;19400158636;"Sociologija i Prostor";journal;"18465226";0,159;Q3;11;22;89;980;42;78;0,53;44,55;62,50;0;10;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
162;21100915998;"Cidades";journal;"21823030";0,151;Q3;5;49;156;1619;37;137;0,25;33,04;61,97;0;29;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
163;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q3;5;19;49;541;36;41;0,47;28,47;50,00;0;16;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
164;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q3;6;16;53;666;36;50;0,31;41,63;50,00;0;7;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;69182;"Urban Morphology";journal;"10274278";0,224;Q3;30;16;72;509;36;46;0,42;31,81;50,00;0;7;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
