Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q2;72;2;119;6;28;82;0,19;3,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
97;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q2;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
98;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,266;Q2;63;19;56;536;39;56;0,77;28,21;29,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
99;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q2;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
100;14000155854;"Language Teaching";journal;"02614448, 14753049";0,261;Q2;79;6;24;706;13;24;0,92;117,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,258;Q2;47;50;153;1261;29;152;0,14;25,22;44,90;2;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;5800207812;"Functions of Language";journal;"0929998X";0,253;Q2;28;7;21;265;9;21;0,57;37,86;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;144636;"Linguistics and Philosophy";journal;"01650157";0,244;Q2;60;17;53;689;22;53;0,38;40,53;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
104;5700183859;"Studies in Language";journal;"03784177";0,244;Q2;38;17;45;740;13;45;0,31;43,53;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
105;23837;"Linguistics and Education";journal;"08985898";0,242;Q2;57;1;43;30;30;43;0,38;30,00;100,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
106;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,241;Q2;36;12;38;394;9;35;0,24;32,83;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
107;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,241;Q2;43;22;85;491;20;85;0,35;22,32;65,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
108;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,235;Q2;23;41;36;650;13;30;0,22;15,85;23,53;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q2;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;24277;"Studia Linguistica";journal;"00393193";0,228;Q2;33;8;31;0;13;31;0,47;0,00;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;23671;"Speech Communication";journal;"01676393";0,224;Q2;117;54;174;1576;154;172;0,99;29,19;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
112;5700153989;"Semiotica";journal;"00371998, 16133692";0,219;Q2;42;101;275;3307;49;271;0,16;32,74;23,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;5800207698;"English Linguistics";journal;"09183701";0,216;Q2;9;21;48;686;12;48;0,28;32,67;13,04;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
114;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,213;Q2;31;10;33;696;10;28;0,24;69,60;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,212;Q2;59;76;31;711;10;31;0,21;9,36;38,67;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
116;145735;"Language Learning Journal";journal;"09571736";0,212;Q2;38;26;107;460;27;43;0,32;17,69;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
117;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,211;Q2;22;32;12;472;4;11;0,33;14,75;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;145560;"Diachronica";journal;"01764225, 15699714";0,210;Q2;29;11;49;524;8;47;0,06;47,64;11,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
119;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,206;Q2;37;11;27;459;10;27;0,37;41,73;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
120;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,206;Q2;41;25;69;591;9;59;0,08;23,64;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
121;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
122;145538;"Argumentation";journal;"15728374, 0920427X";0,201;Q3;37;20;70;462;15;70;0,08;23,10;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;69336;"Names";journal;"00277738, 17562279";0,200;Q3;17;23;30;503;7;30;0,19;21,87;34,78;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q2); Linguistics and Language (Q3)";"Social Sciences"
124;5800208165;"Probus";journal;"16134079, 09214771";0,197;Q3;36;10;30;496;6;30;0,22;49,60;46,15;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q3)";"Social Sciences"
125;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q3;36;20;55;587;16;55;0,26;29,35;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
126;5600153926;"Multilingua";journal;"01678507, 16133684";0,194;Q3;39;21;47;483;10;47;0,16;23,00;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
127;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
128;145663;"Language Resources and Evaluation";journal;"1574020X";0,185;Q3;61;49;144;901;27;144;0,18;18,39;28,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
129;5700163444;"Russian Review";journal;"00360341";0,185;Q3;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,179;Q3;36;40;126;373;11;93;0,11;9,33;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
131;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;58,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
132;23083;"Language and Communication";journal;"02715309";0,178;Q3;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
133;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,177;Q3;26;11;78;435;8;78;0,02;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
134;100147330;"World Englishes";journal;"08832919";0,177;Q3;64;30;101;0;21;98;0,19;0,00;48,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
135;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,169;Q3;22;8;33;361;9;33;0,24;45,13;45,45;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
136;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q3;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
137;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,168;Q3;21;23;37;549;4;37;0,12;23,87;31,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,167;Q3;29;12;14;369;5;14;0,36;30,75;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
139;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,166;Q3;53;14;39;407;8;37;0,23;29,07;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
140;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,165;Q3;29;13;42;515;4;38;0,14;39,62;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
141;5800164138;"International Journal of American Linguistics";journal;"00207071";0,164;Q3;24;16;46;323;8;46;0,19;20,19;35,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
142;5800207550;"English Today";journal;"02660784";0,163;Q3;38;40;150;231;14;144;0,10;5,78;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
143;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,163;Q3;47;16;52;353;11;52;0,14;22,06;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
144;5800207693;"Written Language and Literacy";journal;"13876732";0,162;Q3;27;9;8;247;3;7;0,38;27,44;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
145;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,161;Q3;18;19;38;1217;6;38;0,18;64,05;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
146;145557;"International Journal of Lexicography";journal;"09503846";0,161;Q3;34;11;42;345;12;37;0,24;31,36;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q3)";"Social Sciences"
147;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q3;48;9;35;0;6;35;0,08;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
148;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,158;Q3;16;17;46;445;8;44;0,21;26,18;7,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,156;Q3;53;14;57;475;7;57;0,08;33,93;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q3)";"Social Sciences"
150;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,153;Q3;30;13;36;182;4;35;0,11;14,00;90,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
151;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,151;Q3;32;21;68;641;7;68;0,07;30,52;62,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
152;5800207676;"Target";journal;"09241884";0,147;Q3;44;13;65;525;10;65;0,16;40,38;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
153;145077;"Children's Literature in Education";journal;"00456713";0,141;Q3;23;20;50;456;4;50;0,09;22,80;56,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
154;5800207554;"Interpreting";journal;"13846647";0,141;Q3;42;13;25;525;22;24;0,80;40,38;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
155;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,140;Q3;47;27;69;678;4;64;0,07;25,11;61,54;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
156;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,140;Q3;31;25;86;582;13;82;0,06;23,28;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
157;23166;"Language Sciences";journal;"03880001";0,140;Q3;51;20;104;588;13;104;0,23;29,40;61,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
158;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,138;Q3;17;5;34;122;4;33;0,15;24,40;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
159;19700170279;"English in Education";journal;"17548845, 04250494";0,133;Q3;24;22;59;251;12;58;0,22;11,41;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
160;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,130;Q3;44;31;74;0;15;72;0,20;0,00;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
161;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q3;12;33;74;524;8;74;0,13;15,88;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;14980;"Humor";journal;"16133722, 09331719";0,127;Q3;53;21;60;675;17;60;0,15;32,14;41,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
163;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,126;Q3;12;14;51;455;4;51;0,08;32,50;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
164;96502;"Sprache and Kognition";journal;"02534533";0,126;Q3;6;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
165;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q3;27;20;52;932;5;46;0,13;46,60;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
166;5800207673;"ReCALL";journal;"09583440";0,124;Q3;67;26;46;325;12;46;0,32;12,50;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
167;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q3;9;150;515;1385;12;335;0,02;9,23;26,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
168;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,122;Q3;18;8;23;289;3;23;0,13;36,13;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
169;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;-;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,121;Q3;39;13;28;270;6;28;0,21;20,77;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
171;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,121;Q3;42;12;25;249;3;25;0,00;20,75;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
172;5800207537;"Language and Literature";journal;"09639470, 14617293";0,119;Q3;36;13;41;311;20;30;0,37;23,92;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
173;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,117;Q3;14;9;31;280;4;31;0,11;31,11;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
174;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q3;22;30;91;1319;6;91;0,10;43,97;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,112;Q3;15;6;16;241;5;16;0,33;40,17;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
176;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;36;363;4;35;0,18;25,93;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
177;28865;"Hermes";journal;"00180777";0,111;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;26;53;733;3;50;0,06;28,19;18,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q3;12;14;40;622;5;40;0,07;44,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;20591;"Emerita";journal;"19888384, 00136662";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,108;Q4;20;11;39;314;3;37;0,00;28,55;6,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
182;5800207900;"Word and Image";journal;"02666286";0,108;Q4;16;31;84;1053;3;84;0,05;33,97;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;18542;"American Journal of Philology";journal;"10863168, 00029475";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
185;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q4;20;42;109;867;7;102;0,02;20,64;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;8;5;350;1;5;0,20;43,75;61,90;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
187;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;5800207822;"Terminology";journal;"15699994, 09299971";0,103;Q4;27;0;43;0;4;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
189;145628;"Word";journal;"00437956";0,103;Q4;12;3;7;116;1;7;0,14;38,67;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
190;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,102;Q4;10;0;10;0;1;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
