Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,195;Q3;20;122;184;10620;100;166;0,62;87,05;0,00;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
150;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,194;Q3;15;0;6;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
151;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
152;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
153;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,192;Q3;7;1;12;21;6;3;0,00;21,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
154;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
155;16888;"Research in Rural Sociology and Development";book series;"10571922";0,191;Q3;19;13;52;513;49;52;0,35;39,46;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
156;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,189;Q4;21;0;7;0;5;6;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
157;17700155018;"Handbook of Computational Economics";book series;"15740021";0,189;Q4;27;0;13;0;11;0;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
158;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,189;Q2;7;63;125;1376;11;52;0,10;21,84;24,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
159;28700;"Materials Science Forum";book series;"02555476, 16629752";0,188;Q3;87;2755;6898;37831;2239;6777;0,31;13,73;30,31;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
160;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,188;Q3;51;224;657;9409;338;584;0,60;42,00;34,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
161;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,187;Q3;12;0;16;0;9;16;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
162;5600155262;"Critical Studies";book series;"0923411X";0,187;Q1;5;0;14;0;8;14;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
163;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
164;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,187;Q3;12;14;40;731;22;30;0,20;52,21;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
165;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,186;Q4;14;5;23;308;6;23;0,14;61,60;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
166;4100151530;"Advances in International Marketing";book series;"14747979";0,184;Q3;19;0;38;0;15;35;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
167;17651;"Comparative Social Research";book series;"01956310";0,184;Q3;19;9;24;483;14;22;0,09;53,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
168;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,183;Q4;13;104;139;12446;44;127;0,32;119,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,183;Q3;15;45;51;4429;16;47;0,35;98,42;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
170;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,182;-;28;205;1187;2944;401;1014;0,33;14,36;19,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
171;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,182;Q3;16;15;24;871;9;24;0,29;58,07;0,00;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
172;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,182;Q4;42;34;121;1589;48;100;0,33;46,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
173;26209;"Acta Horticulturae";book series;"05677572";0,181;Q4;71;1929;7119;31071;1434;7086;0,19;16,11;39,98;0;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
174;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,181;Q3;30;65;290;2254;96;223;0,19;34,68;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
175;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q3;29;55;264;1534;128;202;0,53;27,89;20,29;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
176;17700156526;"Handbook of Surface Science";book series;"15734331";0,179;Q4;12;0;26;0;4;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
177;5000153105;"Understanding Complex Systems";book series;"18600840";0,179;Q4;36;185;375;6325;145;273;0,33;34,19;17,76;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
178;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,177;Q4;12;0;2;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
179;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,177;Q4;39;69;170;1286;26;19;0,21;18,64;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
180;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q3;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
181;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,174;Q3;11;23;41;2532;24;37;0,60;110,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Pollution (Q3); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
182;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,173;Q3;13;58;191;643;66;178;0,35;11,09;14,08;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
183;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,171;Q3;23;104;236;3163;138;1;0,55;30,41;0,00;23;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;18611;"Progress in Respiratory Research";book series;"14222140";0,171;Q3;8;0;25;0;8;23;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
185;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,171;Q3;14;53;78;5222;46;73;0,59;98,53;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
186;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,170;Q4;7;0;49;0;20;45;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
187;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q3;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
188;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
189;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,167;Q4;5;0;22;0;6;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,167;Q4;30;115;359;3763;121;319;0,29;32,72;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
191;21100425310;"Intersections";book series;"15681181";0,166;Q1;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
192;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,166;Q3;35;808;1198;13463;520;1147;0,49;16,66;30,39;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
193;5800207664;"Linguistic Insights";book series;"14248689";0,165;Q2;11;27;148;1409;45;140;0,31;52,19;79,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
194;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,165;Q4;33;148;307;3225;105;9;0,31;21,79;20,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
195;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,164;Q4;12;15;76;531;14;71;0,18;35,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
196;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,164;Q3;62;3185;8718;38189;2383;8521;0,27;11,99;30,96;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
197;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,164;Q4;54;588;1810;8857;859;1640;0,43;15,06;22,49;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
198;21100407161;"Human-Animal Studies";book series;"15734226";0,163;Q3;13;0;12;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
199;21100258736;"Advanced Series in Management";book series;"18776361";0,162;Q3;16;17;64;671;30;63;0,45;39,47;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
200;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,162;Q4;7;0;95;0;30;92;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;4100151511;"Advances in Management Accounting";book series;"14747871";0,161;Q3;16;14;42;1065;12;39;0,38;76,07;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
202;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,161;Q2;13;23;41;1098;7;41;0,06;47,74;42,11;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
203;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,161;Q1;28;7;27;399;12;27;0,29;57,00;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
204;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,161;Q2;9;0;17;0;8;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q3;14;77;69;2262;19;49;0,36;29,38;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
206;21100324984;"Aegaeum";book series;"07763808";0,160;Q2;7;72;77;4435;17;75;0,21;61,60;57,50;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
207;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,160;Q2;10;12;24;668;7;22;0,13;55,67;37,50;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
208;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,160;Q3;9;0;26;0;9;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
209;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,159;Q3;16;10;31;487;12;31;0,30;48,70;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
210;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q2;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
211;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q1;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
212;21100397832;"RSC Metallobiology";book series;"2045547X";0,158;Q4;12;15;51;1460;29;28;0,57;97,33;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
213;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,158;Q4;12;8;18;1164;10;16;0,64;145,50;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
214;25293;"Developments in Sedimentology";book series;"00704571";0,157;Q4;50;0;44;0;28;1;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
215;21100266711;"Diversity in Higher Education";book series;"14793644";0,157;Q4;13;35;80;916;25;75;0,12;26,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
216;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,157;Q4;23;12;273;567;128;200;0,45;47,25;22,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
217;4000152114;"Advances in Research on Teaching";book series;"15694895";0,156;Q4;18;0;175;0;56;161;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
218;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
219;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,156;Q3;14;20;24;829;4;22;0,17;41,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
220;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,156;Q4;16;0;36;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
221;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,156;Q4;9;17;50;992;14;45;0,29;58,35;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
222;21100216986;"NanoScience and Technology";book series;"14344904";0,156;Q3;15;103;178;7360;41;153;0,26;71,46;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
223;21100407919;"Islamic History and Civilization";book series;"09292403";0,155;Q2;10;81;145;6383;56;71;0,42;78,80;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
224;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,154;Q4;27;177;375;9172;134;284;0,33;51,82;20,38;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
225;16400154765;"Chiron";book series;"00693715";0,154;Q1;14;0;33;0;5;33;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
226;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,154;Q4;19;41;317;974;155;181;0,21;23,76;58,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
227;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,153;Q4;36;290;676;21553;235;469;0,32;74,32;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
228;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q3;11;16;43;765;14;38;0,33;47,81;69,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
229;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,152;Q4;11;38;145;3098;52;110;0,28;81,53;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
230;4800153109;"Advances in Taxation";book series;"10587497";0,151;Q3;10;7;14;376;2;13;0,14;53,71;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,151;Q4;10;0;31;0;7;30;0,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,151;Q4;18;21;9;524;6;4;0,00;24,95;25,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
