Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,723;Q1;51;14;18;473;15;17;0,31;33,79;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
103;25690;"Cornell International Law Journal";journal;"00108812";0,176;Q2;34;13;55;0;12;51;0,31;0,00;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,287;Q2;40;17;50;1306;20;50;0,30;76,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;11;38;117;9;36;0,29;10,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
107;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,179;Q2;33;32;68;2661;20;65;0,29;83,16;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
108;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,201;Q2;40;16;64;609;14;64;0,28;38,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;27;79;0;31;62;0,28;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
110;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;10;16;380;5;16;0,27;38,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;28957;"Japan and the World Economy";journal;"09221425";0,415;Q1;40;33;77;561;29;76;0,27;17,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
112;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
113;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,246;Q2;33;16;44;838;14;44;0,26;52,38;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;20;63;0;23;61;0,26;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
115;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,118;Q3;22;12;35;952;11;34;0,26;79,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;5800169295;"International Spectator";journal;"17519721, 03932729";0,168;Q2;32;34;131;351;39;129;0,26;10,32;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
117;5800170866;"Irish Political Studies";journal;"07907184";;-;27;21;43;137;8;24;0,26;6,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
118;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,121;Q3;32;19;50;590;15;50;0,26;31,05;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
119;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
120;5600152970;"Japanese Studies";journal;"10371397";;-;21;13;38;0;20;29;0,23;0,00;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
121;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,199;Q2;40;29;90;1383;28;90;0,23;47,69;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
122;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,154;Q3;33;32;78;1601;23;78;0,22;50,03;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;25834;"International Politics";journal;"17403898, 13845748";0,145;Q3;40;25;82;1189;19;81;0,22;47,56;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
124;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,182;Q2;38;18;52;748;21;52;0,22;41,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
125;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,122;Q3;42;42;115;2817;24;111;0,22;67,07;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
126;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;16;54;0;9;42;0,22;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
127;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;42;123;1205;24;119;0,21;28,69;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;19;56;509;13;56;0,21;26,79;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,101;Q4;36;25;16;1402;3;15;0,19;56,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;25795;"International Journal";journal;"2052465X, 00207020";0,199;Q2;28;45;96;1380;22;96;0,19;30,67;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
132;5800169166;"Congress and the Presidency";journal;"07343469";0,101;Q4;18;8;25;301;4;25;0,18;37,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;41;95;0;22;86;0,18;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
135;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,145;Q3;13;11;55;0;10;55;0,18;0,00;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;8;52;571;7;52;0,17;71,38;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
138;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;12;40;430;8;39;0,17;35,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
140;4700152647;"Advances in Global Leadership";book series;"15351203";0,108;Q4;20;22;19;651;3;16;0,16;29,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
141;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q3;15;24;31;857;5;30;0,16;35,71;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,112;Q3;15;10;27;534;3;27;0,16;53,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,110;Q4;28;10;35;296;4;35;0,16;29,60;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
144;55037;"Asian Affairs";journal;"00927678, 19401590";0,110;Q4;14;18;42;233;7;40;0,15;12,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,167;Q3;30;81;111;303;16;96;0,15;3,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
146;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;20;337;3;20;0,15;33,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
147;25227;"Harvard International Review";journal;"07391854";0,115;Q3;17;34;90;0;11;90;0,15;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
148;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,133;-;55;36;101;1509;16;101;0,15;41,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
149;27395;"Stanford Journal of International Law";journal;"07315082";0,101;Q4;24;12;23;0;7;23;0,15;0,00;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
150;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,102;Q4;11;39;83;190;14;8;0,14;4,87;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;25988;"Social Research";journal;"0037783X";0,174;-;55;58;142;1490;34;140;0,14;25,69;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
152;16405;"East Asia";journal;"18746284, 10966838";0,104;Q4;23;16;43;546;5;43;0,13;34,13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
153;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;66;725;8;63;0,13;29,00;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
154;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q3;27;25;86;1188;13;77;0,13;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,131;Q3;19;35;85;383;11;85;0,13;10,94;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
156;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q2;9;27;94;1150;18;89;0,13;42,59;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;38;80;462;13;63;0,12;12,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
158;87222;"Review of Politics";journal;"00346705";0,169;Q2;25;21;79;1644;10;78;0,12;78,29;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
159;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,153;Q3;27;25;90;1599;17;88;0,11;63,96;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
160;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q2;34;48;133;620;14;122;0,11;12,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,124;Q3;32;22;46;476;4;46;0,10;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
162;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,246;Q2;23;28;72;1031;9;72;0,10;36,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
163;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,128;Q3;33;19;50;812;11;48;0,10;42,74;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,146;Q3;44;16;39;0;4;38;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
165;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;25867;"Internationale Politik";journal;"1430175X";0,154;Q3;8;109;254;373;24;252;0,10;3,42;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;14;48;535;9;47;0,10;38,21;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
168;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,115;Q3;14;13;41;268;4;41;0,10;20,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
169;145648;"Refuge";journal;"19207336, 02295113";;-;31;28;114;356;9;100;0,10;12,71;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography";"Social Sciences"
170;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q2;28;17;44;470;7;40;0,10;27,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;16957;"Analise Social";journal;"00032573";0,140;Q3;18;37;102;1579;14;100;0,09;42,68;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,141;Q3;29;25;46;899;9;46;0,09;35,96;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;5700163865;"Critique Internationale";journal;"12907839";0,176;Q2;20;55;105;1247;9;104;0,09;22,67;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;17;47;0;4;36;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
175;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q3;29;22;68;1637;6;67;0,09;74,41;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;22826;"Gestion y Politica Publica";journal;"14051079";0,113;Q3;14;10;37;302;2;37;0,08;30,20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
177;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,127;Q3;30;23;77;572;5;77;0,08;24,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
179;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
180;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,132;Q3;16;29;100;768;16;100;0,08;26,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
181;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,104;Q4;14;5;19;110;3;14;0,08;22,00;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
182;19700187644;"Politica Economica";journal;"19738218, 11209496";0,123;Q3;10;15;62;399;5;60;0,08;26,60;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;12100157009;"Politics and Policy";journal;"15555623";0,113;Q3;32;31;62;1191;5;59;0,08;38,42;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
184;5800178213;"Strategic Analysis";journal;"09700161";0,199;Q2;20;40;317;651;19;315;0,08;16,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
185;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;35;23;591;3;23;0,07;16,89;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;26;403;1;25;0,06;44,78;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
187;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;92;773;32;86;0,06;36,81;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
188;5700164027;"International Criminal Law Review";journal;"1567536X";0,205;Q2;25;13;17;0;1;17;0,06;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
189;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
190;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,104;Q4;14;32;48;916;3;48;0,06;28,63;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;12;33;0;7;29;0,05;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
192;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,100;Q4;21;21;55;536;3;55;0,05;25,52;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
193;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
194;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,100;Q4;26;93;321;258;18;267;0,05;2,77;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
195;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
196;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,101;Q4;34;27;32;0;2;32;0,04;0,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
197;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,103;Q4;22;33;68;0;4;68;0,04;0,00;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
198;27128;"Landfall";journal;"00237930";0,111;Q4;4;23;30;80;1;25;0,04;3,48;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
199;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;39;462;3;37;0,04;38,50;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;24;87;49;5;86;0,03;2,04;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;33;32;0;1;31;0,03;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
