Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16400154726;"Biblica";journal;"00060887";0,210;Q1;14;23;93;787;19;93;0,16;34,22;13,04;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
93;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
94;19900192613;"PsychNology Journal";journal;"17207525";0,208;Q4;28;16;57;492;44;48;0,50;30,75;44,83;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
95;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;31;89;660;24;86;0,20;21,29;21,43;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
96;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;13922;"HIP International";journal;"17246067, 11207000";0,199;Q3;48;64;133;1352;31;128;0,27;21,13;7,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
98;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,194;Q4;21;46;94;480;24;93;0,19;10,43;15,38;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;19846;"International Journal of Sport Psychology";journal;"00470767";0,191;Q4;55;33;61;1104;34;60;0,44;33,45;24,59;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
100;27890;"Studi Emigrazione";journal;"00392936";0,191;Q3;12;86;148;1929;20;142;0,08;22,43;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
101;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;31;43;385;10;43;0,33;12,42;21,28;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
102;145035;"Mondo Digitale";journal;"1720898X";0,188;Q2;8;27;96;333;6;94;0,07;12,33;20,45;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
103;17865;"Webbia";journal;"00837792";0,186;Q3;24;15;46;629;14;46;0,30;41,93;34,04;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;51424;"Terra Antartica Reports";journal;"17237211";0,182;Q3;10;9;38;259;14;35;0,32;28,78;15,79;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
105;28021;"Acta Biomedica";journal;"25316745, 03924203";0,181;Q3;56;58;202;2772;103;199;0,45;47,79;39,61;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,181;Q3;6;22;70;564;6;69;0,11;25,64;54,72;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
107;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,180;Q3;55;61;175;542;67;174;0,33;8,89;30,34;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
108;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;19,64;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
109;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,177;Q3;16;19;67;564;18;64;0,27;29,68;24,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
110;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;84;329;4500;107;285;0,31;53,57;27,43;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
111;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,175;Q4;29;49;113;1068;17;113;0,15;21,80;43,52;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
112;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,174;Q3;12;25;81;589;8;64;0,10;23,56;36,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
113;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,174;Q3;42;127;359;692;140;355;0,37;5,45;23,31;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
114;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,171;Q3;53;56;194;1781;121;185;0,54;31,80;40,34;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;12400154713;"Geospatial health";journal;"19707096, 18271987";0,171;Q3;42;25;14;71;5;12;0,36;2,84;33,33;10;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
116;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,170;Q3;19;28;105;1329;31;91;0,34;47,46;45,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
117;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,168;Q4;27;178;445;3523;130;444;0,23;19,79;21,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
118;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,161;Q3;27;42;115;1852;29;114;0,25;44,10;58,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
119;18925;"Journal of Genetics and Breeding";journal;"03949257";0,159;Q4;25;21;121;509;25;121;0,05;24,24;44,44;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,158;Q3;16;15;35;340;11;35;0,25;22,67;36,00;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
121;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,158;Q3;25;410;792;4718;107;790;0,15;11,51;48,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;15,52;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
123;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,155;Q3;62;72;168;1627;65;129;0,41;22,60;31,87;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
124;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,155;Q4;8;107;147;945;23;135;0,16;8,83;25,90;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
125;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
126;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
127;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,152;Q4;38;103;297;201;109;238;0,33;1,95;51,21;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
129;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,150;Q3;37;17;65;795;11;64;0,16;46,76;32,26;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
130;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,149;Q3;34;70;205;2511;80;194;0,46;35,87;36,97;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,148;Q3;19;23;42;559;12;36;0,29;24,30;45,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
132;19700187644;"Politica Economica";journal;"19738218, 11209496";0,147;Q3;10;12;47;355;6;47;0,20;29,58;31,58;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q3;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
134;22362;"Infezioni in Medicina";journal;"11249390";0,145;Q4;33;49;114;1111;39;110;0,44;22,67;44,71;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
135;144766;"Quaderni ACP";journal;"20391374";0,145;Q3;6;88;137;555;11;109;0,08;6,31;58,90;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
136;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,144;Q3;8;24;76;371;12;67;0,22;15,46;60,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
137;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
138;20056;"Industrie Alimentari";journal;"0019901X";0,143;Q2;14;175;544;1064;31;416;0,05;6,08;53,59;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
139;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;33;138;414;23;132;0,13;12,55;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
140;14924;"Confinia Cephalalgica";journal;"11220279";0,141;Q4;5;17;52;239;4;40;0,10;14,06;67,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;24854;"Journal of Applied Cosmetology";journal;"03928543";0,140;Q3;14;12;36;195;13;36;0,35;16,25;42,86;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
142;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,140;Q3;5;41;33;543;3;32;0,09;13,24;65,08;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
143;19310;"Ricerca in Psicoterapia";journal;"15928543";0,140;Q4;6;11;32;331;3;29;0,10;30,09;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;15,38;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
145;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,139;Q3;6;53;132;583;4;118;0,05;11,00;37,88;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
146;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;25;72;561;9;72;0,10;22,44;51,52;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
147;16400154741;"Archeologia Classica";journal;"03918165";0,138;Q2;9;23;64;1534;7;48;0,06;66,70;39,13;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
148;16100154760;"Athenaeum";journal;"00046574";0,138;Q1;11;30;55;1483;6;54;0,16;49,43;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
149;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;82;256;600;53;231;0,18;7,32;21,92;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
151;81685;"Ippologia";journal;"11205776";0,132;Q4;7;29;66;419;4;59;0,09;14,45;58,33;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
152;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,131;Q3;5;0;21;0;3;20;0,30;0,00;0,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
153;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,131;Q3;13;22;27;501;4;27;0,13;22,77;34,43;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
154;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,131;Q4;27;0;57;0;6;48;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,131;Q3;11;22;54;411;2;53;0,00;18,68;57,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
156;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,131;Q4;19;25;46;440;5;46;0,11;17,60;46,94;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
157;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
158;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,129;Q4;27;99;345;1688;74;289;0,16;17,05;29,67;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
159;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;53;118;424;6;116;0,05;8,00;51,35;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
160;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,127;Q4;19;44;136;540;17;135;0,10;12,27;42,34;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
161;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;32;82;1707;7;82;0,13;53,34;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,126;Q3;15;146;310;1237;57;309;0,16;8,47;38,38;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
163;16661;"Savings and Development";journal;"03934551";0,126;Q3;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
164;15152;"Medico e Bambino";journal;"15913090";0,125;Q4;8;153;425;1138;30;167;0,09;7,44;50,26;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,125;Q4;16;16;50;985;9;48;0,24;61,56;48,39;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
166;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;145;301;3979;40;277;0,12;27,44;45,04;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
167;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,124;Q4;30;57;196;100;35;195;0,20;1,75;51,26;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;64,71;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;21100396570;"Lavoro e Diritto";journal;"1120947X";0,124;Q3;9;30;86;816;13;83;0,22;27,20;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
170;18882;"Rivista dei Combustibili";journal;"03705463";0,124;Q3;4;5;26;85;2;26;0,05;17,00;37,50;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
171;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,123;Q4;16;8;16;134;7;14;0,44;16,75;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
172;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
173;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
174;50077;"C e Ca (discontinued)";journal;"19700393";0,122;Q4;5;25;69;375;1;69;0,02;15,00;32,65;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
175;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,122;Q4;35;23;42;1608;6;35;0,14;69,91;38,95;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
176;67153;"Notizie di Politeia";journal;"11282401";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
177;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,121;Q3;23;103;325;2731;58;299;0,18;26,51;41,20;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;33651;"Minerva Psichiatrica";journal;"03911772";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
179;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,119;Q4;21;14;34;408;16;34;0,38;29,14;21,95;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
180;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;54,26;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
181;29074;"Giornale di Gerontologia";journal;"00170305";0,118;Q4;8;42;286;925;16;253;0,05;22,02;45,26;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,118;Q4;22;0;17;0;2;17;0,12;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
183;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;13;83;906;15;82;0,22;69,69;39,13;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
184;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,116;Q4;30;110;310;1828;22;299;0,03;16,62;27,96;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
185;20534;"Urodinamica";journal;"17208416, 11205989";0,116;Q3;5;78;222;507;18;218;0,02;6,50;32,50;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
