Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,126;Q4;6;24;80;552;10;80;0,18;23,00;46,79;0;16;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,118;Q4;5;206;179;4332;22;179;0,12;21,03;34,64;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
93;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,113;Q4;9;4;76;80;6;66;0,12;20,00;18,75;0;1;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
94;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,111;Q4;15;41;47;932;12;38;0,26;22,73;31,01;3;10;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
95;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;74;0;1719;0;0;0,00;23,23;35,84;1;18;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
96;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;26;0;675;0;0;0,00;25,96;48,21;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
97;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;69;0;1432;0;0;0,00;20,75;25,63;2;33;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
98;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";;-;13;87;0;1161;0;0;0,00;13,34;28,44;0;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
99;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
100;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;0;1184;0;0;0,00;37,00;48,53;0;9;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
101;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;77;251;1856;359;247;1,36;24,10;53,33;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
102;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;22;62;843;16;61;0,24;38,32;56,14;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
103;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;44,00;0;8;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;38;0;1531;0;0;0,00;40,29;39,51;0;9;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
105;21100945202;"Genomics and Informatics";journal;"22340742";;-;12;47;0;1099;0;0;0,00;23,38;40,74;0;13;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Health Informatics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;35;0;821;0;0;0,00;23,46;16,81;1;4;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
107;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";;-;15;34;0;1189;0;0;0,00;34,97;32,58;2;12;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;16;0;320;0;0;0,00;20,00;21,33;0;5;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
109;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;35;0;1001;0;0;0,00;28,60;75,64;1;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
110;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";;-;15;24;0;1107;0;0;0,00;46,13;36,89;0;16;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
111;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;9;0;169;0;0;0,00;18,78;0,00;0;1;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
112;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;35;0;951;0;0;0,00;27,17;34,69;3;1;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
113;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;18;0;538;0;0;0,00;29,89;26,87;0;10;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
114;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";;-;27;40;86;1375;49;66;0,57;34,38;45,31;0;33;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
115;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";;-;12;41;0;1235;0;0;0,00;30,12;37,90;0;12;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology";"Medicine"
116;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";;-;9;29;0;734;0;0;0,00;25,31;57,65;2;3;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
117;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";;-;5;135;0;3003;0;0;0,00;22,24;41,29;1;63;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
118;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;27;0;365;0;0;0,00;13,52;26,04;0;3;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
119;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";;-;4;105;0;2173;0;0;0,00;20,70;28,53;0;31;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
120;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;67;0;3475;0;0;0,00;51,87;29,66;0;13;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
121;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;20;0;481;0;0;0,00;24,05;22,92;0;5;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
122;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
123;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;20;0;419;0;0;0,00;20,95;28,71;0;10;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
124;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;99;296;2680;476;295;1,54;27,07;42,95;2;22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
125;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;53;96;1562;27;96;0,28;29,47;76,99;1;14;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
126;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";;-;8;43;0;933;0;0;0,00;21,70;21,37;1;9;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
127;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
