Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4900153502;"British Journal of Health Care Management";journal;"13580574";0,230;Q3;19;125;385;1154;72;245;0,21;9,23;37,80;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
93;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q3;57;69;495;1993;205;475;0,37;28,88;43,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
94;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q3;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
95;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,203;Q3;15;49;115;895;13;87;0,16;18,27;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
96;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
97;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;43,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,188;Q4;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
99;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;38,46;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
100;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
101;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,175;Q4;30;21;81;1224;38;81;0,42;58,29;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
102;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;44,83;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
103;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,154;Q4;14;32;94;702;16;86;0,21;21,94;21,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
104;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
105;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,141;Q4;10;0;33;0;16;33;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q4)";"Medicine"
106;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;62,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
108;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,128;Q4;11;21;61;573;18;55;0,24;27,29;54,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;Q4;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
110;21100310028;"Journal of Transport and Health";journal;"22141405";0,123;Q4;53;63;1;2496;0;1;0,00;39,62;49,69;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
111;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;48,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
112;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
113;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,114;Q4;6;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
114;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;15;42;552;8;41;0,17;36,80;38,96;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,111;Q4;63;31;66;1012;190;60;3,75;32,65;47,22;21;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
116;19700180556;"Mecosan";journal;"23848804, 11216921";0,111;Q4;4;27;76;961;3;68;0,03;35,59;57,14;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
117;130106;"Medizinrecht";journal;"14338629, 07238886";0,111;Q4;7;247;656;3338;28;633;0,06;13,51;23,97;5;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
118;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,111;Q4;9;2;46;91;1;37;0,00;45,50;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
119;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
121;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
122;15353;"Journal d'Economie Medicale";journal;"02940736";0,102;Q4;11;0;63;0;2;59;0,03;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
123;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;Q4;28;32;22;860;2;20;0,09;26,88;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
124;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;5;52;19;0;34;0,00;3,80;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,100;Q4;6;49;47;1087;2;40;0,04;22,18;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
126;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;71;227;416;3;193;0,02;5,86;52,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
127;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
128;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;53,33;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
129;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
130;21100853551;"Diagnosis";journal;"21948011, 2194802X";;-;31;59;0;1293;0;0;0,00;21,92;28,41;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical); Clinical Biochemistry; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;33,33;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
132;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;10;35;289;22;34;0,50;28,90;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
133;21100980647;"Health Services Insights";journal;"11786329";;-;23;6;18;201;2;16;0,13;33,50;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
134;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;54,37;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
135;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;13;37;512;130;34;4,42;39,38;57,58;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
136;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;74;180;1343;77;151;0,36;18,15;54,55;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
137;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;16;5;319;6;4;1,20;19,94;39,39;3;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
138;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;68;845;16;62;0,18;35,21;58,70;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
139;21100853495;"Public Health Action";journal;"22208372";;-;15;32;0;600;0;0;0,00;18,75;44,64;19;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
