Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,497;Q2;116;41;114;1627;458;103;4,40;39,68;64,29;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,494;Q2;134;100;317;5071;915;317;2,71;50,71;38,13;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,488;Q2;102;74;223;3336;700;221;2,76;45,08;29,60;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;15636;"Gene";journal;"18790038, 03781119";1,481;Q2;195;283;1165;12777;3209;1156;2,57;45,15;33,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;17291;"Systematic Botany";journal;"15482324, 03636445";1,469;Q2;82;72;217;3581;410;211;1,79;49,74;40,09;12;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;22064;"Clinical Genetics";journal;"00099163, 13990004";1,451;Q2;115;197;541;5174;1447;404;2,79;26,26;47,22;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;28747;"BMC Cancer";journal;"14712407";1,437;Q2;160;466;929;17396;3289;928;3,17;37,33;38,36;65;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;22074;"Current Genetics";journal;"01728083, 14320983";1,392;Q2;92;55;189;2882;424;189;1,81;52,40;36,56;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;22245;"Human Genetics";journal;"03406717, 14321203";1,357;Q2;152;199;740;8110;2025;735;2,66;40,75;44,80;15;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q2;123;141;522;4297;1455;478;2,97;30,48;44,92;31;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,329;Q2;229;639;1675;20969;5112;1658;2,66;32,82;32,99;153;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,310;Q2;124;110;357;5104;1077;354;2,90;46,40;36,70;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q2;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,299;Q2;165;423;1141;7021;2563;1140;2,00;16,60;36,24;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q2;170;125;569;6410;1763;563;2,98;51,28;40,07;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
99;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;17517;"IUBMB Life";journal;"15216543, 15216551";1,260;Q2;134;127;364;7836;936;352;2,94;61,70;33,84;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q2;100;112;357;3924;1200;356;3,27;35,04;40,09;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21729;"BMC Medical Genetics";journal;"14712350";1,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q2;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,243;Q2;64;66;188;1589;413;168;2,13;24,08;40,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";1,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,224;Q2;69;49;111;2139;377;108;2,69;43,65;37,45;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,192;Q2;68;18;56;2503;168;56;3,31;139,06;39,58;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,185;Q2;96;88;148;1669;447;140;3,02;18,97;48,95;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,184;Q2;69;22;69;1210;155;66;1,42;55,00;47,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;19357;"Molecular Breeding";journal;"13803743, 15729788";1,184;Q2;116;96;225;3712;590;225;2,56;38,67;34,29;19;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q2;112;151;465;8436;932;465;1,96;55,87;29,52;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
112;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,180;Q2;92;122;428;4310;1184;426;2,83;35,33;31,69;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,169;Q2;79;69;262;2536;619;251;2,18;36,75;46,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;18966;"Mutagenesis";journal;"02678357, 14643804";1,169;Q2;102;62;173;2947;693;167;3,74;47,53;43,93;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,153;Q2;159;147;344;6216;999;342;2,71;42,29;36,98;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,150;Q2;131;501;1511;11302;3224;1132;2,01;22,56;54,70;31;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19700166901;"Fungal Biology";journal;"18786146";1,146;Q2;118;131;418;6388;1143;417;2,95;48,76;39,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
119;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,130;Q2;172;425;1376;13976;3364;1375;2,36;32,88;37,42;34;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,117;Q2;104;118;288;3360;664;288;1,99;28,47;23,62;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
121;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q2;51;47;118;1450;259;118;2,21;30,85;38,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
122;17424;"DNA and Cell Biology";journal;"10445498";1,103;Q2;87;85;261;3312;583;250;2,22;38,96;41,83;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;29769;"Familial Cancer";journal;"15737292, 13899600";1,086;Q2;67;74;152;2316;386;142;2,21;31,30;51,34;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;22069;"Conservation Genetics";journal;"15729737, 15660621";1,065;Q2;82;336;470;7350;943;470;1,76;21,88;37,17;53;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q2;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,051;Q2;100;184;468;8961;1614;412;3,35;48,70;38,72;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,042;Q2;77;38;109;1479;284;107;2,72;38,92;39,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,036;Q2;116;99;366;3490;761;364;2,03;35,25;45,37;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,029;Q2;71;60;129;2996;355;128;2,33;49,93;34,13;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;16620;"Plant Science";journal;"01689452, 18732259";1,024;Q2;183;185;595;9514;1554;590;2,33;51,43;36,76;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,021;Q2;121;152;461;4051;1219;439;2,45;26,65;47,19;30;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16614;"Plant Pathology";journal;"00320862, 13653059";1,011;Q2;101;215;586;4587;869;426;1,53;21,33;33,63;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;22211;"Genome";journal;"14803321, 08312796";1,010;Q2;108;103;411;4587;921;406;1,89;44,53;35,32;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;18926;"Journal of Heredity";journal;"14657333, 00221503";1,002;Q2;103;107;275;4964;620;274;2,13;46,39;33,05;26;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,000;Q3;38;23;77;844;101;76;1,28;36,70;23,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
136;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,955;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21697;"Animal Genetics";journal;"02689146, 13652052";0,953;Q3;92;153;398;3692;954;391;2,23;24,13;38,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
138;5800207508;"Molecular Oncology";journal;"15747891, 18780261";0,952;Q3;113;51;87;2421;129;58;1,48;47,47;34,78;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,942;Q3;95;86;235;3331;725;235;2,89;38,73;37,56;15;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;22171;"Genetica";journal;"00166707, 15736857";0,911;Q3;94;124;299;5266;607;298;2,09;42,47;36,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
141;29094;"Cancer Cell International";journal;"14752867";0,898;Q3;80;30;65;1219;166;65;2,46;40,63;48,32;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q3;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
143;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,894;Q3;109;211;774;7869;1674;774;2,19;37,29;36,76;9;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,893;Q3;40;25;53;447;64;48;1,13;17,88;46,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,888;Q3;115;144;532;6147;1237;529;2,15;42,69;34,46;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,878;Q3;34;18;37;1194;99;35;2,68;66,33;35,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,856;Q3;96;162;525;8425;1063;514;1,98;52,01;43,78;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,854;Q3;89;76;231;5722;824;205;3,40;75,29;29,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,854;Q3;126;166;479;7425;1421;462;2,89;44,73;42,55;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
150;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,842;Q3;81;71;159;3065;378;151;2,11;43,17;38,92;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;20887;"Virus Genes";journal;"1572994X, 09208569";0,842;Q3;64;121;340;3981;619;339;1,81;32,90;33,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,830;Q3;89;64;162;1907;424;150;2,47;29,80;19,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
153;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,830;Q3;88;27;171;1153;280;157;1,39;42,70;34,55;1;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,819;Q3;53;48;142;1575;342;134;2,36;32,81;19,01;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
155;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,819;Q3;86;62;161;2510;322;159;1,96;40,48;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,813;Q3;78;195;697;4708;1064;570;1,44;24,14;46,79;9;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
157;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q3;122;243;751;9425;1356;746;1,71;38,79;30,76;40;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
