Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;15,91;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
94;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,377;Q2;25;19;44;575;27;43;0,56;30,26;6,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
95;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;15,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
96;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,337;Q2;57;154;337;3173;115;336;0,31;20,60;20,65;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
97;70730;"Geological Quarterly";journal;"16417291";0,331;Q2;46;36;132;1751;65;132;0,56;48,64;26,76;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
98;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,328;Q2;29;58;36;1480;16;36;0,43;25,52;28,41;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q2)";"Earth and Planetary Sciences"
99;25740;"Scientia Geologica Sinica";journal;"05635020";0,318;Q2;46;60;176;1176;64;176;0,32;19,60;28,13;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
100;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q2;50;51;122;838;39;122;0,27;16,43;8,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
101;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;18;140;642;54;140;0,33;35,67;10,34;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
102;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;20,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
103;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,306;-;24;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
104;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;26,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
105;22645;"Geothermics";journal;"03756505";0,293;Q3;93;34;125;799;81;125;0,45;23,50;14,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
106;26940;"Proceedings of the Geologists Association";journal;"00167878";0,293;Q3;48;28;87;1305;47;84;0,50;46,61;15,22;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
107;11400153303;"Developments in Quaternary Science";book series;"15710866";0,289;Q3;59;123;44;6725;21;41;0,48;54,67;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
108;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q3;25;39;115;806;50;115;0,52;20,67;21,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
109;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,274;Q3;27;15;19;687;11;19;0,58;45,80;14,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
110;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,270;Q3;38;26;58;1132;27;58;0,59;43,54;12,50;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
111;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,265;Q3;26;6;24;316;12;24;0,33;52,67;15,38;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;27877;"Dizhen Dizhi";journal;"02534967";0,265;Q3;40;75;214;1209;48;214;0,26;16,12;26,82;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
113;12600154706;"Central European Geology";journal;"17882281, 17893348";0,262;Q3;26;29;64;958;25;64;0,19;33,03;20,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
114;23223;"Journal of Geosciences";journal;"04492560";0,260;Q3;18;12;33;272;19;33;0,27;22,67;11,11;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
115;23730;"Suo";journal;"00395471";0,252;Q3;19;5;22;129;13;22;0,43;25,80;36,36;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q2); Ecology (Q3); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,237;Q3;43;47;135;2246;42;135;0,26;47,79;46,94;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
117;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
118;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q3;101;776;644;8431;111;642;0,20;10,86;23,72;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
119;25774;"Quaternaire";journal;"11422904";0,230;Q3;34;32;71;2012;34;71;0,32;62,88;19,49;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
120;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
121;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,224;Q3;23;23;52;1359;11;52;0,13;59,09;32,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
122;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q3;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
123;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,220;Q3;32;30;87;1571;28;87;0,03;52,37;12,50;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
124;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q3;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
125;26336;"Geologia Croatica";journal;"1330030X";0,212;Q3;31;14;36;397;10;36;0,18;28,36;28,13;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
126;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;8,33;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
127;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,207;Q3;32;21;61;1283;28;58;0,37;61,10;19,64;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
128;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
129;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,197;Q3;11;35;115;0;39;115;0,35;0,00;27,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
130;25792;"Exploration and Mining Geology";journal;"09641823";0,192;Q3;29;11;44;345;9;41;0,05;31,36;15,38;2;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
131;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,190;Q3;43;35;60;1079;16;60;0,15;30,83;31,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
132;16381;"Journal of Mining Science";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
133;93220;"International Journal of Sediment Research";journal;"10016279";0,177;Q3;51;5;14;71;3;14;0,10;14,20;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
134;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,177;-;20;0;113;0;38;112;0,34;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
135;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,173;Q3;31;15;44;751;8;44;0,13;50,07;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;25067;"Mountain Geologist";journal;"0027254X";0,171;Q3;17;15;33;488;12;33;0,07;32,53;18,52;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
137;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,170;Q3;13;31;65;1360;13;65;0,17;43,87;27,91;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
138;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q3;16;19;59;506;12;59;0,24;26,63;17,07;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q3;49;94;226;808;23;226;0,13;8,60;25,27;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
140;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,165;Q3;13;0;17;0;5;17;0,33;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
141;64038;"GeoActa";journal;"17218039";0,162;Q3;16;15;31;537;8;31;0,07;35,80;26,19;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
142;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,158;Q3;12;0;28;0;9;27;0,32;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q3)";"Earth and Planetary Sciences"
143;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q3;30;72;200;405;18;198;0,10;5,63;23,20;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
144;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,154;Q3;7;0;93;0;11;56;0,24;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
145;79119;"Magyar Geofizika";journal;"00250120";0,154;Q3;8;11;46;90;5;46;0,13;8,18;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
146;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,152;Q3;22;22;24;949;6;24;0,00;43,14;33,33;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
147;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;8;22;176;4;22;0,13;22,00;23,81;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
148;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,151;Q3;28;1;71;431;16;71;0,23;431,00;33,33;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
149;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,150;Q3;5;1;3;120;2;3;0,67;120,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
150;26337;"Geologia Sudetica";journal;"0072100X";0,145;Q3;16;20;9;473;6;9;0,67;23,65;26,92;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
151;98002;"Brigham Young University Geology Studies";journal;"00681016";0,143;Q3;17;0;15;0;5;15;0,29;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
152;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,143;-;21;0;236;0;49;234;0,19;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
153;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q3;30;34;97;1266;11;97;0,09;37,24;30,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
154;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;-;9;58;196;0;32;196;0,13;0,00;26,19;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
155;58230;"International Mining and Minerals";journal;"14614715";0,132;Q4;4;0;20;0;2;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
156;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q4;17;56;35;1453;4;35;0,12;25,95;31,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;26889;"Geologie Mediterraneenne";journal;"03972844";0,127;Q4;13;0;38;0;4;38;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
158;26961;"Geology Today";trade journal;"02666979, 13652451";0,124;Q4;21;19;44;86;7;44;0,11;4,53;9,09;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
159;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
160;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q4;14;21;57;465;5;57;0,06;22,14;4,76;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
161;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q4;25;21;52;293;9;52;0,13;13,95;8,57;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
162;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,122;-;10;0;45;0;8;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
163;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,121;Q4;14;2;1;428;0;1;0,00;214,00;100,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
164;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
165;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q4;70;167;308;0;28;308;0,10;0,00;27,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
166;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;18,18;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
167;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;3;10;125;3;10;0,43;41,67;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
168;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,111;Q4;4;1;2;275;0;2;0,00;275,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
169;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,111;Q4;10;17;46;300;3;45;0,03;17,65;21,21;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
170;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;31;182;3;31;0,67;91,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
171;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,110;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
172;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,109;Q4;7;12;85;0;1;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
173;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,108;Q4;14;0;38;0;7;38;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
174;57240;"Kuangwu Yanshi";journal;"10016872";0,108;Q4;28;82;286;1488;8;286;0,02;18,15;29,29;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
175;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q4;30;85;190;0;10;190;0,04;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
176;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,106;-;11;0;132;0;5;129;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;27082;"Acta Geographica Lodziensia";journal;"00651249";0,104;Q4;10;9;5;539;1;5;0,20;59,89;30,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
178;19700174605;"Developments in Geochemistry";book series;"09213198";0,104;Q4;3;18;6;2843;0;5;0,00;157,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
179;81212;"Giornale di Geologia";journal;"00170291";0,104;Q4;19;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
180;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,104;-;24;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
181;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,104;Q4;12;9;6;94;1;5;0,17;10,44;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
182;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,103;Q4;8;0;273;0;4;270;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
183;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;6;287;1;6;0,25;71,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
184;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,103;Q4;8;0;34;0;1;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
185;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,103;Q4;5;8;7;102;1;7;0,14;12,75;23,53;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
