Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100826565;"Nature Astronomy";journal;"23973366";2,647;Q1;84;270;813;8587;5010;350;6,99;31,80;24,46;8;7;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
9;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,084;Q1;272;274;680;24880;5938;678;7,88;90,80;27,68;0;6;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,535;Q1;178;26;69;3859;1003;66;15,29;148,42;30,26;4;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,921;Q1;68;3;17;1315;406;17;27,50;438,33;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,607;Q1;78;9;21;3625;574;21;30,33;402,78;21,28;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,750;Q1;210;12;50;2858;1683;47;34,21;238,17;28,57;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;10;2;705;1;2;0,50;70,50;50,00;0;1;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;72;1648;42;72;0,58;22,89;30,21;0;1;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
2;21101109594;"Particles";journal;"2571712X";;-;13;39;77;1916;177;75;2,30;49,13;16,13;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;20;39;666;14;39;0,36;33,30;18,87;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
