Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
97;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
98;55176;"New Medicine";journal;"14270994";0,101;Q4;6;24;60;394;3;60;0,07;16,42;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
99;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,100;Q4;8;25;48;561;1;48;0,02;22,44;38,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
100;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,100;Q4;6;16;67;691;0;67;0,00;43,19;44,12;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
101;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;0;48;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
102;4800156304;"Human Movement";journal;"17323991, 18991955";0,100;Q4;24;20;42;465;2;38;0,05;23,25;30,56;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;16;66;538;0;66;0,00;33,63;57,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
104;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;13;59;232;1;55;0,02;17,85;11,11;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
105;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;42,86;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
106;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;70;135;1;70;0,02;15,00;43,75;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
107;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";;-;4;31;0;810;0;0;0,00;26,13;44,44;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology";"Medicine"
108;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";;-;55;25;0;907;0;0;0,00;36,28;35,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Sports Science";"Health Professions; Medicine"
109;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";;-;17;99;0;1303;0;0;0,00;13,16;23,10;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
110;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;31;62;742;6;59;0,13;23,94;67,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
111;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";;-;21;20;0;431;0;0;0,00;21,55;18,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
112;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";;-;25;53;0;1516;0;0;0,00;28,60;48,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology";"Medicine"
113;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;60,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
114;12100157171;"Psychiatria";journal;"17329841";;-;9;22;0;613;0;0;0,00;27,86;54,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health";"Medicine"
115;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;13,11;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
