Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
95;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;111;344;2212;159;243;0,55;19,93;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
97;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
98;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
99;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,186;Q3;30;71;131;1976;53;113;0,40;27,83;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
101;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,248;Q3;29;46;186;1990;68;177;0,38;43,26;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
102;19700188151;"Check List";journal;"1809127X";0,289;Q3;29;249;619;6981;333;601;0,47;28,04;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,119;Q4;29;31;151;706;19;130;0,15;22,77;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
104;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,491;Q2;29;32;105;1365;78;105;0,68;42,66;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
105;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,216;Q3;29;84;301;1841;165;259;0,49;21,92;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
106;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,193;Q3;29;30;78;978;31;68;0,31;32,60;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
107;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,303;Q1;28;97;382;1598;203;362;0,51;16,47;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
108;4500151523;"Educacao e Sociedade";journal;"01017330";0,225;Q3;28;62;201;1726;31;185;0,13;27,84;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
109;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,493;Q2;28;86;342;2063;200;329;0,43;23,99;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
110;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
111;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,165;Q3;27;62;185;1232;53;181;0,31;19,87;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
112;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2063;70;200;0,31;34,38;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;4700151716;"Ceramica";journal;"16784553, 03666913";0,203;Q3;27;87;242;2007;79;233;0,33;23,07;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
114;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,471;Q2;27;100;260;3295;129;260;0,38;32,95;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
115;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
116;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,452;Q2;27;51;146;1525;81;117;0,65;29,90;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
117;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,208;Q3;26;56;95;2015;39;88;0,27;35,98;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
118;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q2;26;142;282;3067;96;235;0,26;21,60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
119;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,236;Q3;26;43;119;919;52;115;0,42;21,37;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
120;21101109916;"Oecologia Australis";journal;"21776199";;-;26;3;159;54;62;154;0,23;18,00;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
121;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,284;Q3;26;51;165;1835;58;159;0,28;35,98;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
122;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,242;Q4;26;94;217;2519;132;217;0,51;26,80;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,157;Q4;26;118;372;2630;76;355;0,16;22,29;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
124;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,434;Q2;26;112;242;3041;141;240;0,38;27,15;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
125;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
126;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
127;5400152616;"Cerne";journal;"01047760";0,485;Q2;25;80;230;1864;127;230;0,38;23,30;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
128;23521;"Ecletica Quimica";journal;"01004670";0,114;Q4;25;19;63;462;6;63;0,00;24,32;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
129;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,265;Q3;25;41;146;1490;73;137;0,41;36,34;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
130;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,433;Q2;25;35;153;986;86;153;0,46;28,17;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
131;5000153602;"Pesquisa Operacional";journal;"01017438";0,285;Q3;25;33;91;1257;57;89;0,61;38,09;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
132;4000151814;"Radiologia Brasileira";journal;"01003984";0,200;Q3;25;83;277;1457;141;234;0,56;17,55;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,326;Q2;24;312;514;8983;245;514;0,39;28,79;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
134;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,185;Q3;24;64;137;1424;52;128;0,27;22,25;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
135;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,244;Q3;24;18;98;592;75;85;0,61;32,89;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
136;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,250;Q4;24;36;110;1298;65;92;0,59;36,06;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
137;7900153109;"Production";journal;"19805411, 01036513";0,238;Q2;24;72;192;2991;64;187;0,28;41,54;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
138;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;67;127;2833;87;120;0,57;42,28;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
139;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,227;Q3;23;43;124;1828;60;118;0,44;42,51;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q2;23;100;205;2227;125;204;0,62;22,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
142;21100349558;"Animal Reproduction";journal;"19843143, 18069614";;-;23;41;0;1947;0;0;0,00;47,49;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
143;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q2;23;40;143;1360;39;133;0,24;34,00;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,240;Q3;23;90;294;3289;46;256;0,16;36,54;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
145;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,145;Q4;23;35;139;625;57;134;0,42;17,86;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
146;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,260;Q2;23;45;125;1016;29;118;0,18;22,58;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
147;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,319;Q2;23;24;59;968;22;58;0,19;40,33;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
148;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;42;108;1253;32;103;0,26;29,83;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
150;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,210;Q4;23;69;224;2751;44;216;0,16;39,87;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
151;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,230;Q3;23;78;302;0;117;290;0,32;0,00;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
153;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
154;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,595;Q3;22;35;91;664;57;85;0,56;18,97;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
155;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;64;173;1943;37;161;0,16;30,36;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
156;33825;"Geociencias";journal;"1980900X, 01019082";0,138;Q4;22;49;132;1578;24;132;0,13;32,20;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
157;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
158;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,222;Q4;22;50;143;1371;33;141;0,19;27,42;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
159;82230;"Revista Ceres";journal;"0034737X, 21773491";0,281;Q2;22;130;259;3857;95;259;0,37;29,67;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
160;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,150;Q3;22;50;164;1387;23;146;0,16;27,74;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
161;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,145;Q4;22;110;188;4337;71;166;0,31;39,43;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
162;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,180;Q3;21;27;80;1433;33;73;0,35;53,07;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
163;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,174;Q2;21;52;142;1295;23;128;0,12;24,90;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
164;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
165;12147;"Lundiana";journal;"16766180";0,103;Q4;21;0;13;0;1;12;0,08;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
167;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
168;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
169;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,304;Q3;21;120;295;3429;70;281;0,19;28,58;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
170;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,151;Q3;21;63;62;1611;13;59;0,21;25,57;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
171;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,298;Q2;21;27;109;1096;25;104;0,19;40,59;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
172;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;31;94;1898;79;94;0,70;61,23;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
173;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
174;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
175;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,251;Q3;20;50;87;825;27;87;0,35;16,50;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
176;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
177;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q4;20;63;160;1651;30;159;0,14;26,21;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
178;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
179;19600166402;"Coffee Science";journal;"18096875";0,284;Q3;20;60;107;1470;59;107;0,47;24,50;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
180;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,350;Q2;20;61;118;1575;50;118;0,42;25,82;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
181;4700152225;"Gestao e Producao";journal;"0104530X";0,226;Q2;20;64;185;2554;60;185;0,29;39,91;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
182;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,162;Q3;20;32;93;1541;15;80;0,23;48,16;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
183;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,131;Q4;20;62;44;1914;8;44;0,18;30,87;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
184;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q1;20;39;71;1540;29;67;0,43;39,49;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
185;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,149;Q3;20;87;206;3111;63;206;0,28;35,76;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
186;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,288;Q3;20;77;191;1619;63;161;0,26;21,03;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
187;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,182;Q4;19;39;60;1437;24;60;0,34;36,85;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
188;4900152411;"IRRIGA";journal;"14137895, 18088546";0,246;Q3;19;79;146;1611;38;146;0,22;20,39;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
189;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q3;19;65;200;1386;45;184;0,14;21,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
190;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
