Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;19700180819;"Trace Metals in the Environment";book series;"09275215";0,297;Q3;11;10;25;2834;17;23;0,68;283,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
92;79406;"Numerical models in geomechanics. Proceedings of the 7th international symposium, Graz, September 1999.";conference and proceedings;"-";0,143;-;9;0;107;0;30;107;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
93;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,171;-;8;0;66;0;7;66;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
94;29463;"Hydro International";trade journal;"13854569";0,105;Q4;8;38;76;17;6;76;0,07;0,45;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
95;78834;"Journal of Systems Integration";journal;"09254676";0,108;Q4;8;0;38;0;2;36;0,04;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
96;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;47;22;562;0;19;0,00;11,96;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
97;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,192;Q3;7;0;17;0;7;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
98;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
99;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q2;7;10;41;0;4;28;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
100;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;3;9;357;1;9;0,00;119,00;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
101;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q3;6;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
102;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q3;5;19;24;257;0;3;0,00;13,53;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
103;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";;-;3;1;0;12;0;0;0,00;12,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
104;56197;"Geoengineering in arid lands. Developments in arid regions research 1.";conference and proceedings;"-";0,100;-;3;0;86;0;2;86;0,02;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
105;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";;-;2;4;0;130;0;0;0,00;32,50;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science; Space and Planetary Science";"Arts and Humanities; Earth and Planetary Sciences"
106;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;15;88;0;0;87;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
