Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
93;100147328;"Child and Family Social Work";journal;"13652206, 13567500";1,057;Q1;75;76;327;2898;593;327;1,68;38,13;69,66;30;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;17508;"Social Development";journal;"14679507, 0961205X";1,055;Q1;108;65;174;3786;374;174;1,84;58,25;72,89;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
95;70397;"Evaluation";journal;"13563890, 14617153";1,041;Q1;59;30;93;1233;196;79;1,48;41,10;39,06;11;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,038;Q1;28;14;35;2043;30;34;0,75;145,93;43,75;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
97;15300154806;"Dementia";journal;"17412684, 14713012";1,035;Q1;63;186;257;8117;684;236;1,85;43,64;69,70;48;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
98;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,034;Q1;118;178;548;7517;989;530;1,77;42,23;55,13;32;60;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;23144;"Language in Society";journal;"14698013, 00474045";1,027;Q1;74;27;88;1862;229;81;2,64;68,96;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;80321;"Pacific Review";journal;"09512748, 14701332";0,994;Q1;58;45;136;3470;330;133;2,00;77,11;33,96;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
102;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
103;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,965;Q1;77;28;91;505;170;83;1,78;18,04;54,29;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
104;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,954;Q1;65;59;161;3020;387;151;2,26;51,19;69,91;13;21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
105;18224;"Local Government Studies";journal;"03003930, 17439388";0,953;Q1;54;46;142;2416;323;140;2,14;52,52;38,94;11;23;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
106;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,951;Q1;37;32;89;2212;161;86;1,70;69,13;29,79;5;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,946;Q1;37;29;65;1588;124;62;2,02;54,76;56,25;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
108;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,936;Q1;47;36;129;2018;226;123;2,55;56,06;45,07;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;22863;"Political Quarterly";journal;"1467923X, 00323179";0,927;Q1;50;118;253;624;339;206;0,84;5,29;29,27;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
112;12072;"International Journal of Educational Development";journal;"07380593";0,919;Q1;73;118;266;6042;546;247;1,75;51,20;46,00;51;75;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
113;24848;"Critical Sociology";journal;"08969205";0,918;Q1;51;81;220;4205;424;205;1,79;51,91;36,56;12;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
114;5700161511;"Social Movement Studies";journal;"14742837";0,910;Q1;47;47;138;2423;252;138;1,93;51,55;55,07;13;18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
115;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,904;Q1;70;45;144;2046;497;137;2,32;45,47;33,68;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,898;Q1;55;64;177;3295;386;174;1,75;51,48;38,00;33;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;21100870585;"Environmental Sociology";journal;"23251042";0,870;Q1;28;34;113;2347;222;104;2,04;69,03;58,33;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
118;147231;"International Review for the Sociology of Sport";journal;"10126902";0,860;Q1;70;50;156;3061;355;154;2,38;61,22;42,37;9;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
119;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
120;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
121;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
122;25833;"International Political Science Review";journal;"01925121, 1460373X";0,832;Q1;66;43;139;1758;272;132;1,62;40,88;50,77;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
124;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
125;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
126;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
127;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
128;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
129;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,786;Q1;55;29;77;1070;83;69;0,94;36,90;30,30;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
130;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
131;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,781;Q1;15;20;59;1016;85;48;0,95;50,80;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
132;100147030;"Current Sociology";journal;"00113921, 14617064";0,778;Q1;80;60;183;3132;435;177;2,33;52,20;43,66;9;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
133;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
134;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
135;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q1;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;22328;"Organizational Dynamics";journal;"00902616";0,771;Q1;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
137;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q1;58;38;109;2485;232;103;1,88;65,39;45,45;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
139;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,762;Q1;35;48;132;2338;267;131;2,19;48,71;53,41;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
140;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;-;55;34;107;2592;187;104;1,74;76,24;41,10;11;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
141;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,760;Q1;48;13;82;743;109;81;1,37;57,15;33,33;5;2;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
142;72639;"International Journal of Comparative Sociology";journal;"00207152";0,759;Q1;53;19;60;1369;102;56;1,55;72,05;42,11;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
143;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,756;Q1;76;141;491;2251;516;456;1,05;15,96;42,35;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
144;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,751;Q1;19;26;50;1539;54;49;1,19;59,19;50,00;4;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
146;16865;"Acta Sociologica";journal;"00016993, 15023869";0,740;Q1;62;27;64;1383;122;64;1,52;51,22;41,38;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
147;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,723;Q1;40;45;141;2611;182;125;1,25;58,02;17,39;25;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,722;Q1;21;20;69;912;107;68;1,15;45,60;59,46;0;17;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
149;5600153659;"European Journal of Social Work";journal;"13691457";0,721;Q1;34;89;222;4005;295;205;1,27;45,00;69,32;22;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
150;15496;"International Journal of Intercultural Relations";journal;"01471767";0,721;Q1;102;56;160;3722;387;160;2,25;66,46;61,78;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
151;12100156090;"British Politics";journal;"1746918X, 17469198";0,704;Q1;33;21;88;1487;114;83;1,19;70,81;35,48;11;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
152;28507;"Survival";journal;"00396338, 14682699";0,688;Q1;54;70;219;904;291;182;1,25;12,91;20,83;34;3;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,687;Q1;71;38;114;1835;206;109;2,08;48,29;50,00;9;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
154;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q1;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
155;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,677;Q1;45;35;109;1849;157;87;1,47;52,83;36,11;4;19;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
156;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,677;Q1;40;35;83;1663;124;78;1,23;47,51;33,33;10;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
157;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,676;Q1;20;27;71;1026;156;70;2,00;38,00;55,00;9;22;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
158;145212;"Sociological Research Online";journal;"13607804";0,673;Q1;60;64;159;3168;317;155;1,62;49,50;52,89;7;21;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q1)";"Social Sciences"
159;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,672;Q1;71;60;155;4102;259;154;1,60;68,37;40,20;14;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
160;5800170866;"Irish Political Studies";journal;"07907184";0,665;Q1;27;23;77;1059;82;71;1,00;46,04;23,33;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
161;12915;"Space Policy";journal;"02659646, 1879338X";0,664;Q1;29;50;105;3053;155;102;1,46;61,06;29,41;9;19;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
162;3500148027;"Science as Culture";journal;"09505431";0,651;Q1;49;26;79;1528;134;76;2,00;58,77;47,37;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
163;25136;"German Politics";journal;"09644008";0,649;Q1;25;33;98;1463;92;90;0,91;44,33;34,00;5;11;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
164;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,649;Q1;47;78;226;3704;210;200;0,88;47,49;37,25;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
165;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,648;Q1;26;38;97;2314;102;95;0,90;60,89;52,08;2;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
166;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,644;Q1;40;35;90;1522;215;80;1,88;43,49;39,29;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
167;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,643;Q1;76;24;78;387;123;78;1,23;16,13;22,22;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
168;101305;"Journal of Sociology";journal;"17412978, 14407833";0,641;Q1;62;46;160;2279;254;148;1,61;49,54;54,55;16;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
169;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
170;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;72,22;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;5700162683;"Globalizations";journal;"1474774X, 14747731";0,629;Q1;54;91;230;4768;396;210;1,76;52,40;36,61;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
172;19900191624;"Utilitas";journal;"17416183, 09538208";0,627;Q1;28;30;67;1121;28;65;0,39;37,37;13,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
173;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,626;Q1;66;69;222;4739;340;210;1,12;68,68;41,76;10;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
174;18798;"Higher Education Policy";journal;"09528733, 17403863";0,625;Q1;51;35;88;1733;157;86;1,87;49,51;45,45;10;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
175;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,622;Q1;48;19;67;631;88;66;1,11;33,21;20,69;6;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
176;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q1;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
177;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,618;Q1;45;48;157;3435;170;149;1,02;71,56;49,09;11;24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
178;18718;"Time and Society";journal;"0961463X, 14617463";0,618;Q1;54;80;72;4191;127;72;1,08;52,39;42,45;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
179;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
180;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,612;Q1;53;39;120;621;152;120;1,34;15,92;19,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,608;Q1;43;52;135;2302;177;122;0,67;44,27;66,18;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
182;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,607;Q1;58;65;141;3488;251;135;1,75;53,66;50,00;11;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;Q1;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
