Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,165;Q1;81;24;69;1241;138;68;1,65;51,71;16,13;16;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q1;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
89;22223;"Forest Policy and Economics";journal;"13899341";1,132;Q1;85;222;514;14345;1952;477;3,53;64,62;36,68;66;170;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;20320;"Journal of Policy Modeling";journal;"01618938";1,132;Q1;69;82;213;3435;585;210;2,38;41,89;30,48;27;52;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
91;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q1;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;22915;"Journal of Economic Psychology";journal;"01674870";1,114;Q1;118;64;219;3541;533;214;1,83;55,33;31,58;20;17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
93;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,113;Q1;49;35;105;1159;135;103;1,21;33,11;24,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q1;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,099;Q1;53;80;223;3048;619;201;2,11;38,10;45,32;30;44;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Medicine"
96;24900;"Real Estate Economics";journal;"15406229, 10808620";1,064;Q1;72;36;84;1499;153;83;1,71;41,64;15,79;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,061;Q1;44;42;132;1329;208;132;1,36;31,64;26,53;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
98;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,055;Q1;72;36;124;1561;226;122;1,35;43,36;34,72;10;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,050;Q1;93;32;74;1500;168;73;2,24;46,88;20,97;5;17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;28467;"Economic Modelling";journal;"02649993";1,049;Q2;111;378;754;18969;2385;749;2,87;50,18;28,92;89;207;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
101;26043;"Economy and Society";journal;"03085147, 14695766";1,034;Q2;102;29;79;1923;191;79;2,45;66,31;36,11;6;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q2;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,024;Q2;69;39;165;1856;293;161;1,89;47,59;39,08;22;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
104;28487;"Economic Systems Research";journal;"09535314, 14695758";1,022;Q2;66;32;88;1460;230;87;2,27;45,63;24,36;12;22;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
105;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q2;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
106;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;-;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
107;28466;"Economic History Review";journal;"00130117, 14680289";1,014;Q2;60;42;152;3357;214;152;1,43;79,93;30,00;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
108;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,995;Q2;41;36;65;2949;321;61;4,20;81,92;39,05;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q2;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,942;Q2;52;40;113;2304;371;112;2,48;57,60;36,26;15;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
111;19600157009;"North American Actuarial Journal";journal;"10920277";0,936;Q2;51;44;99;1907;121;98;0,98;43,34;27,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
112;5800207502;"Cliometrica";journal;"18632513, 18632505";0,935;Q2;23;18;46;1105;91;46;2,37;61,39;20,59;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
113;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,935;Q2;28;29;95;1513;208;94;1,25;52,17;29,03;8;21;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,930;Q2;88;24;73;815;76;72;0,86;33,96;11,76;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,924;Q2;40;13;44;743;107;42;2,10;57,15;20,83;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;12975;"Economic Systems";journal;"09393625";0,892;Q2;53;53;126;2882;386;124;3,06;54,38;20,16;11;33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
117;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,891;Q2;69;114;197;7004;636;195;3,33;61,44;31,54;36;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
118;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,889;Q2;72;23;114;959;209;114;1,56;41,70;29,31;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
119;12915;"Space Policy";journal;"02659646, 1879338X";0,886;Q2;29;24;102;1109;132;102;1,51;46,21;29,55;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
120;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,860;Q2;60;21;72;761;133;71;0,81;36,24;20,41;11;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;19786;"Utilities Policy";journal;"09571787";0,860;-;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
122;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
123;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,851;Q2;15;23;47;829;103;47;2,19;36,04;11,43;6;7;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;20091;"Journal of Macroeconomics";journal;"01640704";0,849;Q2;60;63;237;3054;411;235;1,63;48,48;23,26;25;32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
125;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q2;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
126;28490;"Economics Letters";journal;"01651765";0,844;Q2;125;433;1206;5864;2413;1206;1,96;13,54;21,74;93;127;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
127;21100886393;"Econometrics";journal;"22251146";0,842;Q2;23;43;145;1827;188;137;1,12;42,49;17,78;6;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
128;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,840;Q2;45;78;249;2356;167;247;0,63;30,21;14,18;4;11;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
129;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
130;22733;"Journal of African Economies";journal;"09638024, 14643723";0,835;Q2;59;18;92;786;125;89;1,19;43,67;23,91;4;14;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
132;23611;"Public Choice";journal;"15737101, 00485829";0,827;Q2;94;89;249;4936;323;225;1,39;55,46;17,53;19;27;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,825;Q2;22;8;24;305;56;24;1,86;38,13;33,33;6;5;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;20002;"Economic Inquiry";journal;"00952583, 14657295";0,823;Q2;85;106;340;4913;500;336;1,37;46,35;27,31;51;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;28489;"Economics and Politics";journal;"09541985, 14680343";0,822;Q2;49;15;47;909;72;47;1,46;60,60;37,50;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
136;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,809;Q2;36;81;168;2948;196;166;1,22;36,40;22,44;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,791;Q2;45;47;154;2051;231;153;1,35;43,64;45,98;22;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
139;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,767;Q2;82;54;155;3446;356;150;2,65;63,81;26,79;12;31;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;16110;"Kyklos";journal;"14676435, 00235962";0,766;Q2;68;24;71;1388;123;71;1,53;57,83;20,00;10;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
141;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,766;Q2;69;54;141;2644;288;137;1,87;48,96;38,69;14;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;18972;"Information Economics and Policy";journal;"01676245";0,753;Q2;56;20;72;851;168;72;1,64;42,55;33,33;7;6;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
143;19400158595;"World Trade Review";journal;"14747456, 14753138";0,752;Q2;37;42;93;1580;106;91;1,13;37,62;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
144;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,751;Q2;59;22;80;724;119;80;1,42;32,91;14,29;5;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
145;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,746;Q2;20;11;32;751;50;30;1,65;68,27;7,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
146;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,743;Q2;56;28;85;1912;319;85;3,62;68,29;31,15;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
147;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,741;Q2;50;65;302;2817;241;299;0,72;43,34;22,31;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
148;24342;"Journal of Business Economics";journal;"00442372";0,737;Q2;33;46;121;3072;364;109;2,35;66,78;34,31;2;11;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,734;Q2;64;347;333;18066;1145;319;3,35;52,06;30,07;31;218;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
150;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;-;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
151;21100780475;"Journal of Commodity Markets";journal;"24058513";0,727;Q2;26;21;64;869;187;63;2,40;41,38;20,00;3;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
152;21100256972;"Water Resources and Economics";journal;"22124284";0,707;-;28;28;56;1548;120;52;2,33;55,29;29,87;6;25;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
153;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,701;Q2;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21100817122;"Agricultural and Food Economics";journal;"21937532";0,699;Q2;31;27;72;1122;197;70;2,69;41,56;31,75;9;18;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
155;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,697;Q2;75;166;337;8604;855;335;2,24;51,83;33,41;6;48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
156;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,692;Q2;39;55;126;2235;284;124;2,42;40,64;39,86;0;35;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
157;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,687;Q2;26;34;82;1080;126;76;1,77;31,76;32,61;16;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,683;Q2;60;56;110;2741;277;109;2,88;48,95;26,88;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
159;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,680;Q2;79;52;152;2467;191;152;0,99;47,44;23,08;19;21;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
160;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,670;Q2;66;73;212;5087;356;201;1,70;69,68;41,90;20;17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,662;Q2;45;20;62;1498;197;59;2,76;74,90;73,17;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
163;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q2;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
164;22736;"Journal of Asian Economics";journal;"10490078";0,640;Q2;58;37;99;1512;224;99;2,14;40,86;30,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
165;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q2;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,628;Q2;66;115;305;5634;769;303;2,47;48,99;25,00;16;37;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
167;5800191435;"Economic Analysis and Policy";journal;"03135926";0,625;Q2;59;96;203;4754;562;203;2,80;49,52;29,87;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
168;29035;"Open Economies Review";journal;"09237992, 1573708X";0,623;Q2;40;43;133;1700;167;128;1,20;39,53;25,81;13;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
169;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q2;35;56;111;2665;227;108;1,96;47,59;23,24;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
