Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,110;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
93;21100332283;"Vernacular Architecture: Towards a Sustainable Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,110;-;4;0;98;0;8;96;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
94;21100442027;"4th International Conference on Fault and Top Seals 2015: Art or Science?";conference and proceedings;"-";0,109;-;2;0;34;0;4;33;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
95;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,109;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
96;21100299402;"IAENG Transactions on Engineering Sciences - Special Issue of the International MultiConference of Engineers and Computer Scientists, IMECS 2013 and World Congress on Engineering, WCE 2013";conference and proceedings;"-";0,109;-;5;0;23;0;12;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
97;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;16;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
98;21100334857;"One Century of the Discovery of Arsenicosis in Latin America (1914-2014): As 2014 - Proceedings of the 5th International Congress on Arsenic in the Environment";conference and proceedings;"-";0,109;-;5;0;145;0;10;140;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemical Health and Safety";"Chemical Engineering"
99;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,108;-;2;0;21;0;5;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
100;21100334879;"4th EAGE CO2 Geological Storage Workshop 2014: Demonstrating Storage Integrity and Building Confidence in CCS";conference and proceedings;"-";0,108;-;3;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
101;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,108;-;3;0;62;0;7;60;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
102;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
103;21100415503;"Computer Science and Applications - Proceedings of the Asia-Pacific Conference on Computer Science and Applications, CSAC 2014";conference and proceedings;"-";0,107;-;2;0;55;0;1;53;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
104;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,106;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
105;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,106;-;3;0;27;0;3;26;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
106;21100442038;"8th Congress of the Balkan Geophysical Society, BGS 2015";conference and proceedings;"-";0,105;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
107;21100264892;"Hydraulic Engineering II - Proceedings of the 2nd SREE Conference on Hydraulic Engineering, CHE 2013";conference and proceedings;"-";0,105;-;2;0;43;0;2;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
108;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,105;-;5;0;86;0;9;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
109;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,105;-;4;0;73;0;13;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
110;21100375387;"Shallow Anomalies Workshop: Indications of Prospective Petroleum Systems?";conference and proceedings;"-";0,105;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
111;21100298609;"Advanced Engineering and Technology - Proceedings of the 2014 Annual Congress on Advanced Engineering and Technology, CAET 2014";conference and proceedings;"-";0,104;-;1;0;43;0;1;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
112;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;3;0;62;0;9;61;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
113;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,104;-;2;0;103;0;4;101;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
114;21100407808;"Industrial, Mechanical and Manufacturing Science - Proceedings of the 2014 International Conference on Industrial, Mechanical and Manufacturing Science, ICIMMS 2014";conference and proceedings;"-";0,104;-;2;0;73;0;6;71;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
115;21100334853;"Engineering Technology and Applications - Proceedings of the 2014 International Conference on Engineering Technology and Applications, ICETA 2014";conference and proceedings;"-";0,103;-;1;0;18;0;1;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
116;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,103;-;3;0;61;0;10;59;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
117;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,103;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
118;21100407867;"Industrial Engineering and Manufacturing Technology - Proceedings of the 2014 International Conference on Industrial Engineering and Manufacturing Technology, ICIEMT 2014";conference and proceedings;"-";0,103;-;1;0;50;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Metals and Alloys";"Materials Science"
119;21100334878;"3rd EAGE Exploration Workshop 2014: Moving Forward by Exploring Differently";conference and proceedings;"-";0,102;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
120;21100446964;"3rd EAGE/AAPG Workshop on Tight Reservoirs in the Middle East";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
121;21100334922;"6th Saint Petersburg International Conference and Exhibition on Geosciences 2014: Investing in the Future";conference and proceedings;"-";0,102;-;3;0;68;0;7;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
122;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,102;-;3;0;202;0;6;200;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
123;21100322899;"EAGE/DGG Workshop: Microseismic Monitoring";conference and proceedings;"-";0,102;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
124;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
125;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
126;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,102;-;3;0;129;0;7;128;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
127;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,102;-;2;0;40;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
128;21100322893;"New Urban Configurations";conference and proceedings;"-";0,102;-;3;0;139;0;6;136;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
129;21100425317;"14th EAGE International Conference on Geoinformatics - Theoretical and Applied Aspects, Geoinformatics 2015";conference and proceedings;"-";0,101;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
130;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
131;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
132;21100310061;"2nd EAGE Workshop on Rock Physics 2014 - Rock Physics: Integration and Beyond";conference and proceedings;"-";0,101;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
133;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
134;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
135;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,101;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
136;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,101;-;2;0;53;0;1;49;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
137;21100322086;"Civil Engineering and Urban Planning III - Proceedings of the 3rd International Conference on Civil Engineering and Urban Planning, CEUP 2014";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
138;21100348906;"EAGE Borehole Geology Workshop: Optimising the Use of Your Borehole Image Data";conference and proceedings;"-";0,101;-;3;0;27;0;3;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
139;21100334852;"EAGE Workshop on Geomechanics in the Oil and Gas Industry";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
140;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
141;21100322560;"EAGE/FESM Joint Regional Conference Petrophysics Meets Geoscience: From Nano Pores to Mega Structures";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
142;21100310065;"EAGE/SPE Subsalt Imaging Workshop 2014: Challenges of Subsalt Exploration and Imaging in the Middle East and North Africa Deep Water";conference and proceedings;"-";0,101;-;1;0;12;0;1;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
143;21100332610;"EAGE/SPG Workshop on Broadband Seismic 2014: Key to Unlocking the Reservoir Potential";conference and proceedings;"-";0,101;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
144;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,101;-;3;0;107;0;5;105;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
145;21100291824;"Environment, Energy and Sustainable Development - Proceedings of the 2013 International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2013";conference and proceedings;"-";0,101;-;4;0;245;0;7;242;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
146;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
147;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;9;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
148;21100334881;"Geotechnics for Catastrophic Flooding Events - Proceedings of the 4th International Conference on Geotechnical Engineering for Disaster Mitigation and Rehabilation, GEDMAR 2014";conference and proceedings;"-";0,101;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
149;21100298617;"Innovation, Communication and Engineering - Proceedings of the 2nd International Conference on Innovation, Communication and Engineering, ICICE 2013";conference and proceedings;"-";0,101;-;2;0;216;0;5;214;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
150;21100322392;"Let's Put Data to Use: Digital Scholarship for the Next Generation - Proceedings of the 18th International Conference on Electronic Publishing, ELPUB 2014";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Media Technology";"Engineering"
151;21100298205;"Management and Technology in Knowledge, Service, Tourism and Hospitality - Proc. of the Annual Int. Conf. on Management and Technology in Knowledge, Service, Tourism and Hospitality 2013, SERVE 2013";conference and proceedings;"-";0,101;-;3;0;27;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
152;21100817615;"Meeting Security Challenges Through Data Analytics and Decision Support";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
153;21100318527;"Modeling and Computation in Engineering III - Proceedings of the 3rd International Conference on Modeling and Computation in Engineering, CMCE 2014";conference and proceedings;"-";0,101;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
154;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,101;-;11;46;202;1209;9;196;0,04;26,28;34,02;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
155;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,101;-;3;0;231;0;6;229;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
156;21100332406;"Resources, Environment and Engineering - Proceedings of the 2014 Technical Congress on Resources, Environment and Engineering, CREE 2014";conference and proceedings;"-";0,101;-;2;0;31;0;2;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
157;21100408968;"The Role of Service in the Tourism and Hospitality Industry - Proceedings of the 2nd International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2014";conference and proceedings;"-";0,101;-;3;0;34;0;6;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
158;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;50;0;5;50;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
159;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;39;0;2;38;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
160;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
161;21100274863;"Chemical Engineering III - Proceedings of the 3rd SREE Conference on Chemical Engineering, CCE 2013";conference and proceedings;"-";0,100;-;2;0;42;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
162;21100298601;"Computer, Intelligent Computing and Education Technology - Selected Peer Reviewed Papers From 2014 International Conference on Computer, Intelligent Computing and Education Technology, CICET 2014";conference and proceedings;"-";0,100;-;3;0;324;0;5;318;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Education";"Computer Science; Social Sciences"
163;21100332446;"EAGE Geoinformatics 2014 - 13th International Conference on Geoinformatics - Theoretical and Applied Aspects 2014";conference and proceedings;"-";0,100;-;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
164;21100407811;"Future Information Engineering and Manufacturing Science - Proceedings of the 2014 International Conference on Future Information Engineering and Manufacturing Science, FIEMS 2014";conference and proceedings;"-";0,100;-;2;0;89;0;2;87;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
165;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
166;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
167;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
168;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
169;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
170;21100312209;"Information Technology and Computer Application Engineering - Proceedings of the 2013 International Conference on Information Technology and Computer Application Engineering, ITCAE 2013";conference and proceedings;"-";0,100;-;2;0;189;0;2;187;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
171;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,100;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
172;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;402;513;5946;410;509;0,80;14,79;20,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
