Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,551;Q2;67;142;361;8244;537;356;1,50;58,06;45,75;3;35;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;21100790933;"BioInvasions Records";journal;"22421300";0,518;Q2;26;67;155;2474;205;155;1,30;36,93;34,16;12;43;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;21100400829;"Mires and Peat";journal;"1819754X";0,512;Q2;22;42;85;2437;159;83;1,89;58,02;35,14;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,508;Q2;31;47;114;1777;235;107;2,32;37,81;41,21;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
86;19600157211;"IForest";journal;"19717458";0,504;Q2;38;100;322;4797;484;322;1,57;47,97;32,75;16;54;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
87;24589;"Annales Zoologici Fennici";journal;"0003455X";0,483;Q2;61;20;81;1281;86;79;0,96;64,05;33,90;0;3;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,483;Q2;37;137;293;7318;497;287;1,68;53,42;35,56;21;57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,474;Q2;41;33;122;1306;191;104;1,57;39,58;32,67;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;22758;"Wildfowl";journal;"09546324";0,472;Q2;25;12;37;479;33;34;0,88;39,92;31,25;0;6;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,470;Q2;36;50;140;2863;199;137;1,51;57,26;36,14;6;32;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
92;8000153140;"Polar Science";journal;"18739652";0,465;Q2;37;52;140;2850;178;136;1,35;54,81;20,71;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;21100823286;"Ecological Processes";journal;"21921709";0,462;Q2;44;41;80;2104;158;80;1,89;51,32;22,22;11;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
94;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,457;Q2;62;40;114;2145;148;108;1,32;53,63;41,46;17;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;21100782678;"Agriculture and Food Security";journal;"20487010";0,445;Q2;48;90;131;3540;229;127;1,56;39,33;18,70;38;71;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;17700156218;"Biodiversity";journal;"14888386, 21600651";0,444;Q2;30;37;94;1003;82;59;0,51;27,11;38,82;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
97;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,443;Q2;47;32;106;1149;156;102;1,26;35,91;71,28;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
98;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q2;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
99;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q3;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
100;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,411;Q3;35;20;74;1066;98;72;1,20;53,30;26,32;6;16;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
101;28154;"Fennia";journal;"00150010, 17985617";0,382;Q3;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
102;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,377;Q3;70;35;129;1945;143;127;1,02;55,57;37,50;0;15;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,376;Q3;10;28;49;652;30;43;0,61;23,29;14,00;0;10;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,375;Q3;52;87;195;3872;279;191;1,25;44,51;32,41;14;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;12397;"Polar Record";journal;"00322474, 14753057";0,365;Q3;40;36;178;1521;187;167;1,10;42,25;38,10;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,359;Q3;36;37;83;2122;83;80;1,19;57,35;29,81;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,358;Q3;37;37;107;1438;100;103;0,97;38,86;31,43;11;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,353;Q3;15;11;47;499;58;46;0,83;45,36;33,33;0;4;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
109;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,351;Q3;10;6;17;321;20;16;1,18;53,50;22,22;1;5;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,348;Q3;46;62;188;3044;242;187;1,25;49,10;43,78;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;20328;"Ecoscience";journal;"11956860";0,343;Q3;77;30;40;1883;43;39;0,76;62,77;42,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
114;20300195075;"Landscape Online";journal;"18651542";0,330;Q3;20;9;17;556;31;17;1,80;61,78;41,18;0;8;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
115;28104;"Die Erde";journal;"00139998";0,322;Q3;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
116;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,312;Q3;57;28;90;1171;100;90;1,09;41,82;35,65;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;144767;"Limnetica";journal;"02138409";0,288;Q3;39;27;87;1277;72;87;0,64;47,30;47,46;1;15;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;14520;"Vie et Milieu";journal;"02408759";0,287;Q3;37;28;85;1390;39;84;0,40;49,64;24,10;0;16;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;22550;"Web Ecology";journal;"21933081, 13991183";0,283;Q3;22;17;39;915;46;37;1,14;53,82;38,60;0;9;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
120;21100211323;"Plant Sociology";journal;"22801855";0,280;Q3;30;10;62;498;51;60;0,88;49,80;43,33;0;3;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,275;Q3;13;23;68;688;35;60;0,49;29,91;30,56;1;17;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
122;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,274;Q3;14;0;18;0;10;17;0,40;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,273;Q3;21;36;137;1348;88;132;0,63;37,44;26,09;0;19;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
124;20441;"Tuexenia";journal;"0722494X";0,263;Q3;19;26;63;1374;90;62;1,55;52,85;38,61;1;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
125;21100838736;"World Agriculture";journal;"20567979, 20437234";0,259;Q3;3;14;11;219;3;3;0,27;15,64;30,00;0;7;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,258;Q3;35;9;42;428;36;42;0,79;47,56;32,00;2;4;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
127;19900192609;"Conservation Evidence";journal;"17582067";0,253;Q3;14;15;45;182;25;43;0,53;12,13;38,18;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;37775;"South African Journal of Plant and Soil";journal;"02571862";0,241;Q3;26;49;122;1846;69;122;0,48;37,67;23,66;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;22297;"Forstarchiv";journal;"03004112";0,232;Q3;12;0;58;0;31;55;0,32;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,229;Q3;13;10;37;290;12;37;0,57;29,00;41,18;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
131;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,229;Q3;14;80;223;808;44;128;0,24;10,10;26,53;0;49;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
132;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,227;Q3;43;72;238;2869;190;222;0,79;39,85;32,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
133;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,219;Q3;15;29;78;823;31;73;0,36;28,38;31,58;1;16;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,205;Q3;10;10;49;311;28;49;0,57;31,10;9,52;0;3;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,199;Q4;8;37;156;963;30;156;0,22;26,03;9,20;0;1;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;24302;"Unasylva";journal;"00416436";0,198;Q4;36;12;64;248;50;59;0,44;20,67;40,00;0;7;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
137;4700153106;"Field Mycology";journal;"14681641";0,196;Q4;8;39;113;254;15;100;0,13;6,51;23,33;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,186;Q4;16;16;63;834;25;63;0,40;52,13;30,00;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
139;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,184;Q4;11;19;56;532;29;50;0,41;28,00;41,82;0;10;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,183;Q4;15;23;69;1095;41;69;0,60;47,61;25,93;2;20;Germany;Western Europe;"de Gruyter";"2013-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
141;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q4;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
142;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q4;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
143;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,171;Q4;26;22;67;1031;29;67;0,50;46,86;34,43;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;21100781964;"Ecosistemas";journal;"16972473";0,162;Q4;22;53;130;3072;50;118;0,33;57,96;40,29;0;28;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q4;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q4;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;5;79;532;18;55;0,00;106,40;16,67;0;4;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
148;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,132;Q4;10;0;13;0;4;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,128;Q4;6;18;13;686;2;12;0,15;38,11;35,29;0;8;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
150;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,127;Q4;26;8;27;440;6;27;0,06;55,00;28,57;0;4;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;23730;"Suo";journal;"00395471";0,125;Q4;19;10;26;455;2;25;0,05;45,50;39,13;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;21100203712;"Aquatic Biosystems";journal;"20469063";0,124;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,113;Q4;4;23;15;1314;2;14;0,13;57,13;24,49;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
154;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,104;Q4;19;12;58;551;13;55;0,31;45,92;26,67;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
155;23886;"Telma (discontinued)";journal;"03404927";0,102;Q4;8;0;11;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;39560;"Spore";journal;"10110054";0,101;Q4;2;76;188;0;1;32;0,01;0,00;50,00;0;19;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
157;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,101;Q4;11;5;22;225;0;22;0,00;45,00;11,11;0;2;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;21101026937;"Animal Migration";journal;"20848838";;-;11;10;19;511;43;19;1,90;51,10;30,00;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
159;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
