Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q2;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,143;Q2;31;26;85;979;45;84;0,49;37,65;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,151;Q2;11;11;27;488;10;26;0,43;44,36;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;23,08;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
45;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q2;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
43;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q2;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,171;Q1;19;27;81;1942;28;78;0,26;71,93;46,43;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q1;36;5;37;234;15;32;0,24;46,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
39;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;50;124;1299;41;118;0,28;25,98;13,04;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q1;21;22;37;967;33;37;0,90;43,95;39,39;1;5;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
34;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,214;Q1;14;3;54;118;25;53;0,59;39,33;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
32;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
31;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
30;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q1;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;41,67;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
28;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q1;7;28;77;1444;29;70;0,37;51,57;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
26;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;47,06;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q1;10;2;31;101;16;14;0,24;50,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
23;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;15;1;2363;0;1;0,00;157,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
22;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;23;290;5;1;0,23;290,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
21;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;68;625;22;3;0,27;625,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
20;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;31;475;1;4;0,03;43,18;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
19;21101156476;"Digital Biblical Studies";book series;"24520586";;-;3;14;24;770;1;0;0,08;55,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2019, 2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
18;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;11;0;116;0;0;0,00;10,55;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
17;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;5;15;351;1;15;0,07;70,20;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;8;38;407;9;35;0,14;50,88;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
15;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;33;525;3;1;0,14;525,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
14;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;24;59;839;5;57;0,05;34,96;8,70;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;10;57;686;13;53;0,05;68,60;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
12;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;1;7;23;5;7;0,71;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
11;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;18;40;856;7;38;0,08;47,56;47,83;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
10;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";;-;3;14;0;562;0;0;0,00;40,14;15,38;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies";"Arts and Humanities"
9;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;9;50;318;58;46;0,36;35,33;88,89;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
8;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
7;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;0;162;0;0;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
6;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;29;32;1221;1;1;0,03;42,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
5;21101158612;"Studies on Sufism";book series;"24680087";;-;2;14;1;1108;0;1;0,00;79,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
4;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;1;65;475;9;7;0,16;475,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
2;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;12;0;484;0;0;0,00;40,33;8,33;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;59;169;4100;6;22;0,03;69,49;17,65;0;6;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
