Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;25303;"Polyhedron";journal;"02775387";0,663;Q2;108;452;1177;13781;1942;1175;1,69;30,49;25,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
76;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q2;47;34;165;828;179;164;0,88;24,35;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
77;26446;"Polymer Journal";journal;"00323896, 13490540";0,639;Q2;82;144;505;4071;444;502;0,81;28,27;15,89;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
78;25267;"Inorganic Chemistry Communication";journal;"13877003";0,637;Q2;81;356;659;7978;1048;657;1,59;22,41;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
79;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,634;Q2;31;120;589;1731;307;589;0,50;14,43;5,26;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,631;Q2;62;21;41;525;58;40;1,11;25,00;22,22;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
81;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,609;Q2;99;162;781;3808;849;767;1,00;23,51;16,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
82;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,608;Q2;100;41;183;743;160;154;0,64;18,12;14,10;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
83;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,605;Q2;61;66;261;1278;127;251;0,60;19,36;18,84;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
84;13261;"Progress in Organic Coatings";journal;"03009440";0,603;Q2;130;133;250;3204;307;247;1,01;24,09;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
85;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q2;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
86;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,588;Q2;42;32;100;856;79;99;0,89;26,75;28,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
87;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,588;Q2;73;110;411;2167;354;410;0,76;19,70;25,91;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
88;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,586;Q2;104;31;148;572;113;142;0,60;18,45;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
89;28443;"Steel Research International";journal;"16113683, 1869344X";0,583;Q2;64;41;244;682;122;244;0,45;16,63;8,42;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
90;25941;"Macromolecular Research";journal;"15985032";0,577;Q2;58;82;145;1943;174;143;1,38;23,70;20,75;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
91;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,545;-;98;119;203;2829;245;203;1,16;23,77;28,57;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
92;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q2;84;470;1207;8553;916;1204;0,73;18,20;28,28;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
93;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,540;Q2;33;76;222;1028;92;214;0,34;13,53;22,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
94;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,522;Q2;168;173;457;3839;309;448;0,67;22,19;25,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
95;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,515;Q2;40;57;163;1082;88;153;0,54;18,98;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
96;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,494;Q2;63;57;158;1195;104;158;0,54;20,96;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
97;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
98;87025;"Crystal Engineering";journal;"14630184";0,493;Q2;25;24;96;944;116;95;1,08;39,33;33,33;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
99;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,488;Q2;58;107;342;2436;237;340;0,73;22,77;24,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
100;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q2;40;170;652;2070;362;634;0,56;12,18;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
101;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,482;Q2;54;91;224;2182;136;222;0,71;23,98;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
102;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,449;Q2;44;102;381;1230;99;299;0,28;12,06;11,18;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,449;Q2;41;60;181;1452;79;181;0,39;24,20;27,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
104;20951;"Journal of Composites Technology and Research";journal;"08846804";0,444;Q2;27;15;67;222;44;67;0,55;14,80;3,57;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
105;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,409;Q2;39;183;351;3232;253;350;0,65;17,66;4,74;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
107;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,398;Q2;41;127;396;1700;347;390;0,98;13,39;10,65;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
108;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,396;Q2;62;166;440;4721;414;440;0,94;28,44;29,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
109;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,389;Q2;36;67;164;1265;76;164;0,50;18,88;17,65;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
110;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,382;Q2;46;61;200;1125;113;197;0,39;18,44;19,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
111;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,376;Q2;88;92;295;1745;115;295;0,33;18,97;13,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
112;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,366;Q2;38;178;562;3422;239;562;0,46;19,22;52,52;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
113;28462;"Surface Engineering";journal;"02670844, 17432944";0,365;Q2;53;70;251;1320;123;214;0,48;18,86;17,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
114;94411;"Polymer Reaction Engineering";journal;"10543414";0,364;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
115;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q3;26;99;312;1396;122;308;0,38;14,10;4,37;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
116;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,360;Q3;19;10;21;123;4;13;0,22;12,30;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
117;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,360;Q3;22;100;270;1564;98;257;0,30;15,64;6,32;1;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
118;27376;"Metals and Materials International";journal;"15989623, 20054149";0,354;Q3;56;92;271;1543;111;271;0,33;16,77;16,25;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,352;Q3;22;0;113;0;62;110;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
120;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,341;Q3;59;166;313;4106;257;312;0,86;24,73;29,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
121;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,337;Q3;26;36;107;743;49;107;0,58;20,64;19,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
122;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,336;Q3;27;39;354;1070;192;353;0,57;27,44;22,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
123;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,329;Q3;37;196;659;3710;219;659;0,31;18,93;36,36;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
124;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
125;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,312;Q3;65;92;333;1878;125;311;0,31;20,41;23,74;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
126;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,311;Q3;34;27;89;529;38;89;0,26;19,59;33,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
127;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,300;Q3;18;60;271;616;30;200;0,07;10,27;15,49;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
128;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,295;Q3;70;243;572;5553;414;563;0,72;22,85;15,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
129;18170;"Rubber World";journal;"00359572";0,292;Q3;16;73;452;409;30;214;0,06;5,60;9,01;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
130;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,291;Q3;99;22;68;524;45;68;0,55;23,82;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
131;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,288;Q3;41;26;219;1070;100;219;0,36;41,15;40,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
132;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,279;Q3;48;27;79;361;37;78;0,54;13,37;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
133;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q3;40;26;75;440;32;74;0,40;16,92;30,00;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
134;26429;"Polimery";journal;"00322725";0,248;Q3;34;107;476;2953;139;350;0,28;27,60;47,18;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
135;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,244;Q3;31;100;228;1956;84;222;0,39;19,56;20,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
136;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,244;Q3;22;86;169;1594;50;169;0,29;18,53;23,03;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
137;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;167;545;1782;106;545;0,19;10,67;7,36;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
138;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,241;Q3;25;65;232;1300;68;229;0,28;20,00;44,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
139;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,233;Q3;70;34;103;923;35;102;0,28;27,15;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
140;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,231;Q3;52;56;115;1162;34;115;0,21;20,75;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
141;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q3;47;253;799;4694;168;797;0,25;18,55;39,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
142;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q3;27;179;374;2331;55;369;0,14;13,02;10,43;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
143;13251;"Pigment and Resin Technology";journal;"03699420";0,222;Q3;38;232;713;438;32;675;0,03;1,89;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
144;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q3;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
145;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,211;Q3;31;96;225;2224;59;225;0,27;23,17;42,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
146;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,196;Q3;22;0;10;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
147;27360;"Metallurgist";journal;"00260894, 15738892";0,187;Q3;26;245;820;759;17;820;0,02;3,10;28,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
148;13696;"Polymer (Korea)";journal;"0379153X";0,185;Q3;20;82;296;1785;97;296;0,31;21,77;23,98;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
149;27331;"Metall";journal;"00260746";0,182;Q3;14;110;177;335;31;119;0,14;3,05;6,56;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
150;17061;"Lubrication Science";journal;"09540075, 15576833";0,175;Q3;42;29;78;374;14;78;0,20;12,90;27,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
151;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,159;Q4;19;54;172;920;16;172;0,07;17,04;17,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
