Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;17732;"Quality of Life Research";journal;"15732649, 09629343";1,142;Q1;170;305;898;12825;2420;893;2,53;42,05;51,89;70;111;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,135;Q1;97;129;324;3950;975;321;2,70;30,62;36,25;5;111;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,127;Q1;29;31;101;1243;266;91;2,85;40,10;33,77;0;30;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
87;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,124;Q2;35;36;97;1733;252;96;2,70;48,14;66,04;0;6;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
88;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q1;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,122;Q2;147;155;428;5590;935;424;1,98;36,06;45,89;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;29769;"Familial Cancer";journal;"15737292, 13899600";1,102;Q2;67;80;243;2528;547;234;2,30;31,60;57,02;7;70;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,096;Q1;62;72;194;3297;849;194;4,19;45,79;40,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;20888;"Virus Research";journal;"01681702, 18727492";1,092;Q2;144;253;837;12875;2234;829;2,75;50,89;41,67;8;105;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;21100324367;"Internet Interventions";journal;"22147829";1,086;Q1;52;46;129;2741;576;129;4,09;59,59;56,28;8;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
94;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
95;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,079;Q1;63;299;455;8472;1228;405;2,48;28,33;45,18;33;45;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
96;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,076;Q1;92;310;825;8069;1730;519;1,89;26,03;43,50;23;119;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
97;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q1;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,068;Q2;155;196;617;9378;1833;599;2,97;47,85;46,69;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
99;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,067;Q1;65;21;74;649;288;73;2,75;30,90;44,62;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
100;21100248810;"Spine Deformity";journal;"22121358, 2212134X";1,057;Q1;35;122;264;2812;380;251;1,22;23,05;20,08;9;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
101;19700166901;"Fungal Biology";journal;"18786146";1,048;Q2;118;119;326;7269;953;324;2,75;61,08;47,95;5;22;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,047;Q2;107;287;771;8162;1996;657;2,35;28,44;37,64;19;108;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
103;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,041;Q1;144;264;1061;10405;2613;1047;2,22;39,41;44,18;21;28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
104;23483;"Knee";journal;"18735800, 09680160";1,028;Q1;94;173;538;5562;1119;505;1,84;32,15;20,03;8;9;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
105;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,027;Q1;167;502;1266;18897;3793;1185;2,80;37,64;44,19;14;237;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,025;Q1;110;74;171;3316;775;166;4,62;44,81;24,83;1;22;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
107;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,025;Q1;117;75;259;4089;657;237;2,15;54,52;40,00;1;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,020;Q1;105;108;279;4604;1185;266;3,69;42,63;37,18;21;46;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
109;21100426619;"Papillomavirus Research";journal;"24058521";1,019;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
110;26678;"Pituitary";journal;"15737403, 1386341X";1,009;Q2;81;77;277;3396;971;262;3,80;44,10;41,62;18;18;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,003;Q1;177;246;1120;10409;3679;1107;3,26;42,31;39,06;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
112;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,002;Q1;78;473;1209;8534;2158;944;1,82;18,04;35,77;26;80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
113;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,995;Q1;81;169;452;4083;1280;425;3,17;24,16;33,67;16;74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
114;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,993;Q1;20;8;18;504;38;16;2,18;63,00;46,51;0;1;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
115;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,992;Q2;39;52;137;1922;366;133;2,62;36,96;50,97;0;4;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,990;Q2;154;399;2053;12414;4265;1466;1,99;31,11;38,00;26;92;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
117;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q1;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
118;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,980;Q1;65;67;218;2809;620;168;2,67;41,93;37,10;5;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
119;15514;"Epilepsy Research";journal;"09201211, 18726844";0,963;Q2;125;213;572;8164;1376;551;2,21;38,33;41,29;35;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,957;Q1;198;728;2167;34367;9398;2163;4,24;47,21;44,18;3;191;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
121;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q2;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
122;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,953;Q2;149;494;1248;21700;4317;1243;3,43;43,93;42,17;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20825;"Immunology Letters";journal;"01652478, 18790542";0,944;Q2;108;128;504;7289;1302;475;2,52;56,95;44,57;4;42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
124;21100437623;"Burnout Research";journal;"22130586";0,937;Q1;31;0;44;0;160;38;3,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
125;130067;"Journal of Molecular Histology";journal;"15672379";0,928;Q1;65;57;141;2284;357;141;2,77;40,07;42,43;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,927;Q1;111;155;280;7756;1342;278;4,99;50,04;39,12;2;63;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
127;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,917;Q2;62;89;251;4498;715;244;2,92;50,54;48,68;2;20;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
128;15636;"Gene";journal;"18790038, 03781119";0,911;Q1;195;1013;2164;46927;5796;2129;2,68;46,32;43,62;8;408;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
130;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,908;Q2;85;59;202;3185;517;200;2,18;53,98;45,51;0;25;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,899;Q1;65;189;368;4851;811;316;2,23;25,67;40,66;26;113;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";0,882;Q2;4;0;6;0;23;6;8,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q2;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
134;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,872;Q2;58;64;205;2452;583;205;2,49;38,31;47,37;1;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,872;Q2;95;77;271;4288;543;269;1,92;55,69;64,39;11;11;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
136;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,858;Q2;87;123;395;3531;764;324;1,69;28,71;67,96;56;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,856;Q2;64;132;338;3144;614;327;1,85;23,82;21,54;18;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
138;17697;"Public Health";journal;"00333506, 14765616";0,847;Q2;95;299;881;9029;1591;802;1,65;30,20;51,37;73;171;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
139;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,839;Q2;54;209;437;6847;1131;437;2,74;32,76;41,15;0;200;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,829;Q2;47;94;276;3257;543;234;1,92;34,65;46,09;9;80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
141;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
142;15877;"Journal of Community Health";journal;"00945145, 15733610";0,821;Q2;78;153;470;4869;846;470;1,73;31,82;62,54;40;113;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
143;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,819;Q2;121;206;595;9878;1179;592;2,00;47,95;43,44;6;31;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;52691;"Aerobiologia";journal;"03935965, 15733025";0,818;Q3;57;45;149;2036;322;148;1,99;45,24;50,25;8;14;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
145;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q2;93;75;266;4622;645;255;2,40;61,63;39,86;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
146;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
147;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,808;Q2;93;296;779;4969;1453;662;1,68;16,79;44,17;20;65;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
148;130063;"Pharmacological Reports";journal;"17341140";0,807;Q2;98;156;570;7168;1720;565;2,71;45,95;48,95;4;51;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,800;Q2;61;121;402;4028;786;370;2,05;33,29;39,72;3;106;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q2;91;210;597;10926;1232;583;2,05;52,03;46,37;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
151;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,781;Q2;60;60;182;3007;429;176;1,97;50,12;45,98;4;15;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
152;13383;"Health Care Management Science";journal;"13869620, 15729389";0,781;Q2;66;41;103;1814;224;101;2,07;44,24;31,06;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
153;21100369843;"New Microbes and New Infections";journal;"20522975";0,780;Q2;44;118;349;3061;617;264;1,34;25,94;37,53;6;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
154;4700152255;"Women and Birth";journal;"18715192, 18781799";0,780;Q2;59;123;282;4715;614;244;2,06;38,33;77,28;34;87;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
155;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,774;Q2;50;0;23;0;34;22;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;360;1135;16898;4589;1132;4,27;46,94;39,86;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
157;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,772;Q1;61;142;406;3817;793;373;2,00;26,88;28,11;9;16;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
158;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,772;Q2;79;243;604;5013;1103;602;1,46;20,63;49,74;7;35;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,771;Q2;64;97;249;3178;486;217;1,90;32,76;45,20;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
160;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,771;Q2;106;193;785;9483;2611;782;3,21;49,13;46,32;22;69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;18077;"Fitoterapia";journal;"0367326X, 18736971";0,767;Q2;124;319;645;10055;2004;645;2,68;31,52;41,08;6;121;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,760;Q2;83;185;418;6640;926;414;2,03;35,89;40,80;13;157;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
163;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
164;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,759;Q2;90;294;339;12060;804;339;2,28;41,02;45,08;5;136;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,758;Q2;33;16;43;417;67;43;2,03;26,06;37,93;1;3;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
