Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;13;40;791;6;39;0,15;60,85;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
102;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;15;41;650;1;39;0,03;43,33;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;10;40;401;2;39;0,06;40,10;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,100;-;3;0;40;0;1;38;0,03;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
105;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,116;-;5;0;39;0;11;38;0,28;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
106;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,104;Q4;8;14;38;0;1;38;0,00;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;4;0;38;0;5;37;0,13;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
108;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;2;36;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
109;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
110;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;37;618;3;36;0,09;68,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
111;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;18;44;825;2;35;0,03;45,83;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;15117;"Geo-Eco-Trop";journal;"13706071";0,124;Q3;15;13;34;414;2;34;0,08;31,85;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
113;21100305293;"MESM 2006 - 8th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;35;0;1;34;0,03;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
114;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;10;33;416;2;33;0,06;41,60;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;12;32;692;3;32;0,00;57,67;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
116;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;0;32;0;3;32;0,05;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
117;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;10;31;0;1;30;0,05;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
118;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;9;31;606;2;30;0,00;67,33;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,220;Q3;33;13;35;204;8;30;0,13;15,69;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
120;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
121;12051;"Acta Hospitalia";journal;"00446009";0,112;Q4;5;10;33;310;2;29;0,07;31,00;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
122;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;13;28;850;1;28;0,00;65,38;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
123;21100373613;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,172;-;8;0;30;0;14;28;0,47;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
124;21100241627;"8th International Conference on Intelligent Games and Simulation, GAME-ON 2007";conference and proceedings;"-";0,124;-;5;0;28;0;15;26;0,54;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
125;21100305260;"EUROMEDIA 2007 - 13th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications and D-TV";conference and proceedings;"-";0,101;-;3;0;28;0;10;26;0,36;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
126;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,101;-;3;0;27;0;7;25;0,26;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
127;21100298684;"VALUETOOLS 2007 - 2nd International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,111;-;7;0;25;0;11;25;0,44;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
128;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,222;-;9;0;24;0;21;23;0,88;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
129;51442;"CONCAWE Reports";journal;"01660810";0,103;Q3;6;8;23;157;3;23;0,08;19,63;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
130;21100305281;"MESM 2005 - 7th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
131;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,103;-;3;0;24;0;3;22;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
132;21100298634;"Proceedings - 1st IMEKO TC-19 International Symposium on Measurement and Instrumentation for Environmental Monitoring";conference and proceedings;"-";0,101;-;3;0;23;0;2;22;0,09;0,00;Belgium;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
133;21100305249;"EUROMEDIA 2006 - 12th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
134;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,218;Q2;26;17;20;711;9;20;0,45;41,82;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
135;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
136;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,135;Q4;8;13;20;213;2;19;0,13;16,38;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,135;-;3;0;19;0;2;17;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
138;17700154926;"Peritia";journal;"03321592";0,117;Q2;11;18;17;1354;4;17;0,00;75,22;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;21100304251;"CRIS 2006: Enabling Interaction and Quality: Beyond the Hanseatic League - 8th International Conference on Current Research Information Systems";conference and proceedings;"-";0,114;-;5;0;17;0;10;16;0,59;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
140;21100241622;"7th International Conference on Intelligent Games and Simulation, GAME-ON 2006";conference and proceedings;"-";0,105;-;2;0;17;0;1;15;0,06;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
141;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,120;-;3;0;16;0;5;14;0,31;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
142;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q2;7;10;14;804;5;14;0,36;80,40;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
143;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
144;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,143;Q3;4;0;11;0;1;11;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
145;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,102;-;3;0;12;0;5;10;0,42;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
146;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,123;Q3;14;0;10;0;3;10;0,30;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
147;21100304244;"1st International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2005";conference and proceedings;"-";0,111;-;4;0;10;0;4;8;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
148;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q2;7;8;9;668;0;7;0,00;83,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,122;Q4;9;1;7;63;5;6;0,67;63,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
150;5800207608;"Travaux de Linguistique";journal;"00826049";0,104;Q4;8;15;6;535;1;6;0,00;35,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
151;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,216;Q2;13;0;5;0;2;5;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
152;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,388;Q2;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
153;21100782479;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
154;14000155881;"Africana Linguistica";journal;"00654124";;-;12;7;0;246;0;0;0,00;35,14;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language";"Social Sciences"
155;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
156;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,198;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
157;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";;-;6;25;0;126;0;0;0,00;5,04;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
158;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";;-;6;17;0;77;0;0;0,00;4,53;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";;-;25;22;0;911;0;0;0,00;41,41;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Psychology"
160;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";;-;31;3;0;231;0;0;0,00;77,00;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
161;22914;"Medecine Tropicale";journal;"0025682X";0,198;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
162;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";;-;8;11;0;816;0;0;0,00;74,18;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
163;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";;-;16;17;0;510;0;0;0,00;30,00;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics; Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
165;77253;"Systematics and Geography of Plants";journal;"13747886";0,464;Q2;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
