Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
101;21100423127;"Stability";journal;"21652627";0,494;Q2;24;57;116;2185;112;98;0,93;38,33;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
102;5700162123;"Turkish Studies";journal;"14683849";0,420;Q2;31;31;115;1536;88;112;0,75;49,55;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
103;130158;"British Journal of Politics and International Relations";journal;"13691481";1,220;Q1;55;37;114;2356;232;110;2,27;63,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
104;25050;"American Journal of International Law";journal;"00029300";1,599;Q1;89;45;113;2233;290;104;2,61;49,62;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
105;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,519;Q2;39;46;113;1935;99;106;0,99;42,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;5600153506;"Israel Affairs";journal;"13537121";0,119;Q4;21;36;113;2707;17;112;0,13;75,19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
107;26139;"Middle East Report";journal;"08992851";0,371;Q2;29;23;113;75;66;94;0,26;3,26;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,382;Q2;37;48;112;1680;49;111;0,31;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
110;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,593;Q1;51;40;110;2231;181;99;1,31;55,78;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
111;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,611;Q1;57;40;110;1523;131;92;1,11;38,08;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
112;25794;"International Interactions";journal;"03050629, 15477444";2,017;Q1;53;39;110;1963;201;96;1,20;50,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
113;24191;"Review of Political Economy";journal;"14653982, 09538259";0,352;Q2;36;27;110;1201;62;105;0,55;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,265;Q2;27;44;109;3010;68;107;0,58;68,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
115;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,158;Q3;17;32;109;1241;21;102;0,14;38,78;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;25227;"Harvard International Review";journal;"07391854";0,117;Q4;17;58;108;0;12;91;0,09;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
118;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;107;1944;137;101;1,17;48,60;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
120;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";1,011;Q1;41;43;107;1828;161;95;1,58;42,51;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
121;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,942;Q1;54;31;106;1711;147;99;1,30;55,19;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
122;22774;"Policy Studies";journal;"14701006, 01442872";0,656;Q1;46;39;106;1709;176;102;1,78;43,82;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
123;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
124;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,283;Q2;14;38;105;896;50;96;0,21;23,58;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
125;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,409;Q2;32;35;105;1586;94;100;0,81;45,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,514;Q2;72;21;105;957;149;98;1,38;45,57;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,835;Q1;40;33;104;1823;166;103;1,82;55,24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
128;27760;"New Left Review";journal;"00286060";0,628;Q1;78;34;104;890;209;94;2,00;26,18;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
129;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;-;55;32;104;2275;236;98;1,98;71,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
130;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,190;Q3;11;28;104;566;20;96;0,15;20,21;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
131;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q2;25;53;103;1173;72;97;0,56;22,13;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
132;25158;"Global Governance";journal;"10752846, 19426720";1,069;Q1;67;36;103;2075;188;91;1,62;57,64;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
133;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,191;Q1;75;25;102;1339;317;94;2,29;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
134;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;38;102;4170;54;102;0,37;109,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
135;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,459;Q2;22;25;101;1072;98;93;0,69;42,88;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
136;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;101;0;61;70;0,69;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
137;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;100;0;6;83;0,06;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,402;Q2;23;38;100;1912;50;99;0,52;50,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
139;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
140;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,805;Q1;24;34;99;1535;103;86;1,22;45,15;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
141;21101045769;"European Security";journal;"17461545, 09662839";;-;34;32;99;2046;131;99;1,24;63,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
142;5700166926;"Journal of Cold War Studies";journal;"15203972";0,423;Q2;15;26;99;3200;50;87;0,48;123,08;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
143;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,322;Q2;26;27;99;1880;72;95;1,02;69,63;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5800169464;"Nonproliferation Review";journal;"10736700";0,487;Q2;28;31;99;1851;57;82;0,59;59,71;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
145;27574;"Regional and Federal Studies";journal;"13597566";0,989;Q1;43;27;99;1303;138;98;1,53;48,26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
146;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;28;99;1339;35;91;0,44;47,82;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,385;Q2;48;34;98;1026;71;97;0,70;30,18;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q2;16;37;97;1985;47;80;0,44;53,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
150;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,417;Q2;34;32;97;1651;106;85;1,01;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
151;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
152;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q3;22;37;97;2792;28;91;0,19;75,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;25835;"International Security";journal;"15314804, 01622889";5,546;Q1;124;31;96;2277;360;57;3,41;73,45;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,729;Q1;39;33;96;1252;235;91;1,56;37,94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
157;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,355;Q2;35;60;96;2754;89;94;0,93;45,90;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,628;Q1;37;32;95;1761;137;95;1,80;55,03;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
159;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,224;Q3;18;31;94;2933;44;92;0,37;94,61;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,218;Q3;40;36;94;1627;79;92;0,73;45,19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
161;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;34;94;634;12;60;0,13;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
162;28007;"Security Dialogue";journal;"09670106";2,094;Q1;85;32;94;2442;377;92;2,81;76,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
163;25833;"International Political Science Review";journal;"01925121, 1460373X";1,375;Q1;66;35;93;1958;190;93;1,52;55,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
164;4000149610;"Politics";journal;"14679256, 02633957";1,041;Q1;43;30;93;1320;173;88;1,96;44,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
165;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;145016;"Defense and Security Analysis";journal;"14751798";0,156;Q3;16;29;92;1422;29;81;0,36;49,03;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
167;21100244407;"East European Politics";journal;"21599165, 21599173";0,648;Q1;30;28;92;1497;116;90;1,10;53,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
168;21100782417;"Global Discourse";journal;"23269995, 20437897";0,192;Q3;20;60;92;1702;35;53;0,38;28,37;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;5700164218;"International Relations";journal;"17412862, 00471178";0,470;Q2;47;35;92;2952;121;86;1,16;84,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
170;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,313;Q2;28;37;92;1475;61;88;0,66;39,86;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
171;14047;"Muslim World, The";journal;"14781913, 00274909";0,126;Q4;29;32;92;1706;27;83;0,18;53,31;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
173;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;36;92;854;2;88;0,00;23,72;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,107;Q4;7;29;91;1222;11;91;0,10;42,14;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
175;25849;"International Studies Review";journal;"15219488, 14682486";0,971;Q1;71;28;91;2345;164;83;1,81;83,75;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
176;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
177;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,160;Q3;16;30;91;1198;24;78;0,23;39,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
178;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
179;1000147124;"European Union Politics";journal;"17412757, 14651165";3,010;Q1;75;31;90;1384;256;88;2,47;44,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
180;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,905;Q1;53;30;90;1730;107;90;0,86;57,67;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,111;Q4;25;30;90;1880;31;85;0,28;62,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
182;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;Q1;51;29;89;1860;228;87;2,46;64,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
183;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
184;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,111;Q4;6;2;89;74;10;89;0,13;37,00;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;-;32;53;89;1339;15;86;0,17;25,26;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;29;89;1972;31;86;0,39;68,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
187;145558;"Political Analysis";journal;"10471987, 14764989";9,622;Q1;83;36;89;1496;623;83;4,03;41,56;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
188;87222;"Review of Politics";journal;"00346705";0,403;Q2;25;28;89;1759;36;81;0,41;62,82;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,582;Q1;33;26;89;1969;73;87;0,60;75,73;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
190;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,280;Q2;36;27;88;1576;49;82;0,44;58,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;5800175373;"Juncture";journal;"1744540X, 20505876";0,212;Q3;11;54;88;252;17;59;0,19;4,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;145265;"Middle East Quarterly";journal;"10739467";0,171;Q3;19;37;88;760;26;88;0,22;20,54;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
193;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q3;20;20;88;856;42;83;0,19;42,80;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
194;19400158595;"World Trade Review";journal;"14747456, 14753138";0,656;Q1;37;38;88;1223;102;79;1,10;32,18;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;15561;"Demokratizatsiya";journal;"10746846";0,565;Q1;29;21;87;1574;82;83;0,96;74,95;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
196;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,261;Q2;23;25;87;1222;61;83;0,43;48,88;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
197;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,677;Q1;42;30;87;1240;60;85;0,63;41,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
198;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,495;Q2;35;27;86;2909;113;84;1,12;107,74;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
199;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;50;86;1124;67;73;0,78;22,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
200;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
