Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
92;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q3;20;16;61;698;10;59;0,17;43,63;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q1;14;16;35;323;10;29;0,24;20,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;17300154807;"Muqarnas";journal;"09210326, 07322992";0,124;Q2;24;16;38;1507;10;38;0,22;94,19;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
95;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q3;14;21;58;456;10;45;0,17;21,71;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
96;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;35;98;631;10;96;0,11;18,03;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,217;Q1;22;12;33;555;10;32;0,30;46,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
98;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,193;Q1;8;23;60;541;10;60;0,22;23,52;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q1;25;20;45;1748;10;45;0,19;87,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
101;5000157103;"Continental Philosophy Review";journal;"13872842";0,104;Q3;30;27;52;853;9;51;0,12;31,59;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
102;4700152633;"Jewish History";journal;"15728579, 0334701X";0,126;Q2;17;14;39;1480;9;38;0,23;105,71;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
103;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,101;Q4;24;18;34;1188;9;32;0,04;66,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q4)";"Arts and Humanities"
104;28917;"Mnemosyne";journal;"00267074, 1568525X";0,100;Q3;20;48;93;1177;9;87;0,11;24,52;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q1;15;13;31;1257;8;31;0,27;96,69;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;21100407421;"Philosophia Antiqua";book series;"00791687";0,100;Q4;14;2;76;578;8;59;0,11;289,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
107;5800207761;"Revue Romane";journal;"00353906";0,110;Q2;9;16;50;393;8;49;0,19;24,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,185;Q2;8;17;53;321;8;48;0,18;18,88;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
109;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,205;Q2;23;20;24;562;7;15;0,29;28,10;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
110;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
111;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,120;Q3;15;9;27;507;7;26;0,22;56,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
112;21100428299;"Late Antique Archaeology";book series;"15706893";0,100;Q4;14;0;67;0;7;67;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
113;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q2;10;11;21;950;7;18;0,33;86,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;17;33;593;7;31;0,00;34,88;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
115;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q1;27;15;36;823;6;35;0,08;54,87;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
116;21475;"East Central Europe";journal;"00943037, 18763308";0,209;Q1;11;0;29;0;6;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;21101145383;"Faux Titre";book series;"01679392";;-;6;95;366;7004;6;39;0,00;73,73;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
118;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;18;46;393;6;39;0,11;21,83;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
119;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;21;56;423;6;51;0,14;20,14;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
120;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;Q3;12;23;47;893;6;44;0,12;38,83;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q2;17;14;15;727;5;12;0,33;51,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;37;121;667;5;117;0,05;18,03;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
125;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,104;Q3;11;15;23;968;4;22;0,17;64,53;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;21100427648;"Cuneiform Monographs";book series;"09290052";0,102;Q3;9;1;14;455;4;13;0,29;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;1;26;167;4;16;0,15;167,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
128;4900152613;"Husserl Studies";journal;"01679848";0,109;Q3;18;12;15;261;4;15;0,27;21,75;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
129;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;23;58;757;4;56;0,00;32,91;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
130;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q2;7;1;44;358;4;43;0,09;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
131;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;16;45;1247;4;44;0,15;77,94;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
132;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q2;10;7;19;1039;4;18;0,21;148,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q2;8;30;91;109;4;71;0,07;3,63;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
134;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;9;26;421;4;26;0,15;46,78;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
136;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
137;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;4;0;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
138;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,185;Q1;12;5;34;1766;4;34;0,12;353,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
139;21101174249;"Word and Music Studies";book series;"15660958";;-;5;14;12;842;4;2;0,00;60,14;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
140;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
141;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q4;6;43;36;4540;3;34;0,08;105,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
142;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,101;Q3;7;1;15;204;3;14;0,20;204,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;21101155647;"Cross/Cultures";book series;"09241426";;-;12;5;127;939;3;6;0,02;187,80;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;6;19;395;3;17;0,07;65,83;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
146;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;40;649;3;38;0,04;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
147;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
149;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;42;163;3;30;0,12;11,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
150;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;39;72;3;34;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
151;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;0;22;0;3;20;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;36;70;1238;3;67;0,04;34,39;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;9;13;983;3;13;0,17;109,22;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
154;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,111;Q3;18;15;37;2097;3;36;0,11;139,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
156;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;13;71;806;3;67;0,07;62,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
157;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;15;24;887;3;23;0,13;59,13;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
159;7100153140;"Vivarium";journal;"15685349, 00427543";0,158;Q2;16;19;21;1555;3;20;0,14;81,84;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
160;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
161;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;26;58;1470;2;57;0,00;56,54;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
162;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;16;22;389;2;20;0,09;24,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q3;12;0;55;0;2;52;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100407919;"Islamic History and Civilization";book series;"09292403";0,113;Q3;10;3;43;1123;2;41;0,05;374,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
165;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;16;49;2613;2;49;0,03;163,31;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
166;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;1;18;518;2;16;0,11;518,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
168;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;24;33;1316;2;1;0,15;54,83;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
169;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;29;23;2776;2;22;0,09;95,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
170;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;19;24;844;2;22;0,05;44,42;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
171;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;8;32;143;2;32;0,10;17,88;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;62;180;2;4;0,03;180,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
173;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;6;22;396;2;22;0,09;66,00;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
174;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;0;30;0;2;30;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q2;10;7;8;646;2;8;0,25;92,29;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100407746;"Atlantic World";book series;"15700542";0,119;Q3;6;14;35;719;1;4;0,03;51,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
179;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;38;3213;1;37;0,03;459,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
180;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,101;Q4;13;0;24;0;1;22;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q4)";"Arts and Humanities"
181;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,107;Q3;12;17;15;552;1;3;0,07;32,47;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
182;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;127;406;1;15;0,01;101,50;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
183;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;13;45;835;1;42;0,02;64,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
