Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;Q4;25;31;74;910;30;54;0,49;29,35;56,34;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,173;Q4;12;0;74;0;41;67;0,53;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,170;Q3;15;38;59;624;25;59;0,39;16,42;29,24;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;20024;"Australian Prescriber";journal;"03128008, 18393942";0,169;Q3;40;92;266;827;77;149;0,22;8,99;33,33;11;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
94;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,169;Q4;7;1;5;29;2;5;0,50;29,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
95;21100199815;"Reproductive Biology Insights";journal;"11786426";0,167;Q3;5;2;4;108;1;4;0,33;54,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
96;18420;"Medicine Today";journal;"22030794, 1443430X";0,161;Q3;8;111;377;581;12;299;0,03;5,23;47,55;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,154;Q3;5;14;68;307;14;40;0,21;21,93;44,83;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
98;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,152;Q4;43;12;47;605;18;45;0,39;50,42;47,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
99;19700174960;"Integrative Medicine Insights";journal;"11773936";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
100;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
101;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q4;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
103;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,137;Q4;17;25;55;0;9;49;0,12;0,00;52,17;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
105;29126;"Cancer Forum";journal;"0311306X";0,134;Q4;15;43;99;1593;23;95;0,22;37,05;46,81;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,129;Q4;23;1;3;166;2;3;0,50;166,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700182696;"Reports in Medical Imaging";journal;"11791586";0,129;Q4;10;9;25;510;6;24;0,25;56,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;20005;"Australian Journal of Pharmacy";journal;"03118002";0,127;Q4;5;232;1401;1050;8;1040;0,01;4,53;51,39;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
109;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
110;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
111;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,121;Q4;17;0;5;0;2;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,120;Q4;4;17;39;175;7;24;0,18;10,29;50,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
113;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;35,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,116;Q4;8;3;14;171;3;14;0,21;57,00;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
115;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
116;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,113;Q4;7;3;41;23;9;32;0,16;7,67;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21100258636;"Research and Reports in Urology";journal;"22532447";0,113;Q4;29;25;53;1079;9;52;0,09;43,16;17,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
118;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,112;Q4;20;17;98;479;15;88;0,16;28,18;38,89;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;0;128;0;25;119;0,12;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;2;2;282;0;2;0,00;141,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
121;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
122;18700156706;"Health and history";journal;"14421771";0,109;Q4;9;0;36;0;10;34;0,39;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,108;Q4;19;22;53;450;9;53;0,22;20,45;29,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,108;Q4;8;288;580;313;15;277;0,02;1,09;84,62;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;28050;"ANZ Nuclear Medicine";journal;"13241435";0,107;Q4;4;0;27;0;1;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;0;49;0;3;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,106;Q4;6;73;0;0;0;0;0,00;0,00;74,60;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
128;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
129;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,103;Q4;6;18;119;149;8;103;0,08;8,28;45,45;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
130;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;0;46;0;0;20;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;74;180;0;2;148;0,02;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;34;77;983;10;55;0,18;28,91;52,24;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
133;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;233;723;3084;464;486;0,55;13,24;47,25;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
134;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;40;84;518;25;67;0,29;12,95;49,41;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
135;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;191;534;0;25;426;0,04;0,00;84,13;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
136;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
