Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;145291;"Business Process Management Journal";journal;"14637154";0,918;Q1;95;68;283;5508;1502;277;4,86;81,00;35,61;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
85;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,917;Q1;32;30;96;1864;127;93;1,25;62,13;23,75;0;5;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
86;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
87;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;7000153208;"Service Business";journal;"18628508, 18628516";0,901;Q1;45;45;86;3115;434;86;5,58;69,22;41,23;1;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
89;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
90;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,894;Q1;41;29;84;2669;379;81;3,11;92,03;47,67;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;25561;"Futures";journal;"00163287";0,889;Q1;98;129;346;9224;1341;344;3,43;71,50;43,65;10;63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
93;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,889;Q1;40;43;106;3232;556;101;5,85;75,16;51,09;5;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
94;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q1;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
95;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q1;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
97;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,855;Q1;30;43;72;2706;239;68;2,96;62,93;36,79;0;18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
98;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,851;Q1;84;167;504;15784;2021;488;3,71;94,51;37,74;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
99;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,849;Q1;41;22;79;2129;283;70;3,54;96,77;25,53;0;7;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
100;22897;"Journal of Consumer Marketing";journal;"07363761";0,845;Q1;117;59;235;4625;792;235;2,94;78,39;50,29;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
101;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
102;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q1;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
103;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,824;Q1;32;76;118;7578;645;118;5,29;99,71;33,69;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,813;Q1;41;50;79;3658;327;79;3,73;73,16;48,44;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;24342;"Journal of Business Economics";journal;"00442372";0,803;Q1;33;49;137;3114;435;126;2,16;63,55;29,91;1;16;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,789;Q1;38;6;22;724;66;21;3,31;120,67;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,786;Q2;46;41;117;2848;566;108;3,53;69,46;33,33;0;37;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
108;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,778;Q2;45;26;62;2110;319;57;4,97;81,15;75,93;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,774;Q2;93;32;75;1554;163;74;1,67;48,56;16,18;1;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,771;Q2;63;43;161;2776;496;141;3,09;64,56;36,27;0;7;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,756;Q2;32;19;89;848;229;84;2,97;44,63;34,04;6;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,749;Q2;26;32;76;2334;342;72;4,90;72,94;30,12;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
113;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,740;Q2;33;56;117;4664;512;116;4,09;83,29;33,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;11600154157;"TQM Journal";journal;"17542731";0,734;Q2;79;118;266;9710;1274;261;4,90;82,29;32,25;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
115;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,732;Q2;27;37;119;1342;340;119;3,12;36,27;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
116;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,726;Q2;42;18;52;375;86;52;2,14;20,83;22,50;4;7;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
117;28802;"Electricity Journal";journal;"10406190";0,719;Q2;58;93;310;3487;957;296;3,10;37,49;24,77;8;57;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
118;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,719;Q2;40;45;120;3682;530;116;4,38;81,82;47,22;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,709;Q2;32;42;98;3400;343;98;2,97;80,95;36,89;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
120;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,705;Q2;48;55;199;5160;715;194;3,69;93,82;33,12;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
121;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,693;Q2;49;32;85;2108;333;82;4,10;65,88;38,89;1;6;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,691;Q2;58;104;347;6556;951;340;2,31;63,04;34,25;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
123;145294;"Critical Perspectives on International Business";journal;"17422043";0,682;Q2;36;32;71;3024;185;67;2,45;94,50;50,75;2;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
124;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
125;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,677;Q2;48;71;243;6418;749;236;2,59;90,39;42,20;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
126;21216;"MIT Sloan Management Review";journal;"15329194";0,675;Q2;118;77;193;622;427;180;1,86;8,08;36,93;0;2;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
127;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,674;Q2;29;15;46;1474;116;44;2,19;98,27;44,74;1;6;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,663;Q2;25;23;62;1403;133;62;2,15;61,00;48,08;1;10;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
129;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
130;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,654;Q2;39;52;119;3632;412;113;3,44;69,85;39,69;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
131;21101059786;"Economia";journal;"15297470, 15336239";0,651;Q2;4;0;30;0;23;30;0,06;0,00;0,00;0;0;United States;Northern America;"LSE Press";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,647;Q2;35;24;87;1359;319;87;3,53;56,63;38,18;1;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
133;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,640;Q2;52;70;146;5109;640;142;4,04;72,99;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
134;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,631;Q2;22;26;40;2168;102;40;2,46;83,38;33,33;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
135;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,629;Q2;20;38;92;858;165;92;1,92;22,58;68,18;7;35;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
136;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,626;Q2;40;58;133;2376;307;106;2,49;40,97;52,31;1;18;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
137;21100836334;"Publications";journal;"23046775";0,626;Q2;24;50;174;2542;571;164;3,84;50,84;40,46;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
139;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";0,609;Q2;17;14;53;762;243;53;4,47;54,43;39,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100801726;"Review of International Business and Strategy";journal;"20596014";0,604;Q2;41;30;73;2728;284;72;4,04;90,93;34,25;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
141;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,602;Q2;59;35;117;2571;263;116;2,28;73,46;43,21;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
143;20176;"Business Economics";journal;"0007666X, 1554432X";0,598;Q2;18;19;90;159;119;77;1,90;8,37;31,03;5;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,597;Q2;88;159;484;9559;1999;480;3,99;60,12;42,37;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
145;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,588;Q2;51;38;99;4003;266;94;2,66;105,34;32,99;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,587;Q2;61;54;134;4717;424;124;2,71;87,35;35,38;2;22;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
147;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,584;Q2;46;27;212;1646;738;212;3,52;60,96;39,77;0;6;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
148;21100823284;"Management Research";journal;"15365433, 15580946";0,567;Q2;23;20;61;1386;156;56;3,17;69,30;50,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
149;145676;"Thunderbird International Business Review";journal;"10964762";0,557;Q2;51;49;199;3720;518;171;2,54;75,92;30,28;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
150;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,546;Q2;19;20;83;1419;202;77;2,24;70,95;15,79;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
151;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";0,546;Q2;27;19;79;1376;211;75;2,36;72,42;45,45;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
152;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q2;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,542;Q2;26;44;146;3057;538;145;4,47;69,48;37,93;0;22;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,539;Q2;15;31;77;2770;179;72;2,80;89,35;27,78;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
155;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,532;Q2;41;218;208;16677;835;201;3,86;76,50;32,59;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
156;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
157;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
158;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,522;Q2;41;40;104;3288;283;98;3,06;82,20;28,89;0;11;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
159;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,522;Q2;25;29;122;1775;268;95;3,00;61,21;36,62;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
160;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,518;Q2;17;23;70;863;161;66;2,20;37,52;36,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
161;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,514;Q2;54;24;67;2212;135;58;2,04;92,17;56,52;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
162;21100218042;"Journal of Media Business Studies";journal;"16522354";0,513;Q2;26;16;51;1218;113;48;2,61;76,13;46,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
163;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
