Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q4;68;30;79;1399;38;77;0,43;46,63;45,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
85;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,305;Q3;57;18;56;659;35;56;0,54;36,61;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
86;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
87;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,213;Q4;22;25;81;784;33;79;0,31;31,36;34,00;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
88;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;16;37;599;31;37;0,77;37,44;70,27;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
89;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q4;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
90;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,417;Q3;35;23;66;700;26;54;0,26;30,43;55,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
91;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q4;28;19;67;749;26;65;0,42;39,42;43,48;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
92;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;34;76;1157;22;74;0,07;34,03;50,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
93;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;16;56;485;19;54;0,26;30,31;67,74;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
94;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q4;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
95;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q4;35;45;63;1580;16;58;0,27;35,11;45,71;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
96;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,222;Q4;26;12;40;292;14;40;0,25;24,33;56,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
97;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,165;Q4;38;30;77;910;14;75;0,13;30,33;73,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
98;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,185;Q4;17;14;57;736;14;57;0,31;52,57;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
99;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
100;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
101;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,140;Q4;30;16;50;413;11;43;0,17;25,81;69,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
102;17600155117;"Devenir";journal;"10158154";0,210;Q4;13;21;44;620;9;43;0,16;29,52;69,23;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
103;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
104;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q4;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
105;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;9;16;501;8;16;0,50;55,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
106;17600155215;"Spirale";journal;"12784699";0,103;Q4;6;76;285;336;8;261;0,01;4,42;64,62;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
107;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;73,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
108;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,117;Q4;12;46;136;789;6;130;0,03;17,15;53,57;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
109;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;6;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
110;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;31;76;882;6;73;0,10;28,45;35,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
111;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,141;Q4;54;73;45;1589;5;44;0,11;21,77;78,23;24;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
112;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;36;131;716;5;115;0,05;19,89;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
113;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q4;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
114;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
115;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;21;502;4;20;0,19;35,86;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
116;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q4;21;12;40;316;4;37;0,08;26,33;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
117;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;22;61;468;4;53;0,08;21,27;47,37;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
118;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,101;Q4;14;19;48;917;4;43;0,07;48,26;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
119;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;74;166;572;2;160;0,02;7,73;60,27;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
120;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;20;21;664;2;21;0,10;33,20;63,41;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
121;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,101;Q4;36;11;21;429;1;21;0,00;39,00;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
122;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;50,00;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
123;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
124;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;1;0;31;0;0;0,00;31,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
125;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
126;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";;-;28;12;0;477;0;0;0,00;39,75;85,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Developmental and Educational Psychology; Sociology and Political Science";"Psychology; Social Sciences"
127;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;94;184;105;0;164;0,00;1,12;74,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
128;3900148508;"Ortho Magazine";journal;"12624586";;-;1;54;0;42;0;0;0,00;0,78;80,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
129;22931;"Russian Linguistics";journal;"15728714, 03043487";0,102;Q4;14;8;10;133;0;10;0,00;16,63;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
130;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;27;84;631;0;78;0,00;23,37;50,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
131;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,101;Q4;1;0;27;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
132;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;58,46;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
