Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
99;21101132465;"Grassland Research";journal;"27701743, 2097051X";0,272;Q2;3;29;27;1436;24;26;0,89;49,52;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
100;21101140347;"Global Biosecurity";journal;"26520036";0,270;Q2;12;26;97;785;105;77;0,66;30,19;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law (Q2)";"Social Sciences"
101;21101117185;"Gateways";journal;"18363393";0,268;Q2;5;21;44;703;35;41;0,81;33,48;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
102;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,267;Q3;85;67;341;4506;325;334;1,07;67,25;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
103;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q2;8;19;87;605;54;74;0,50;31,84;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
104;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,242;Q3;12;10;51;133;35;37;0,69;13,30;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
105;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
106;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
107;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,232;Q4;24;31;41;1086;37;41;0,86;35,03;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
108;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
109;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q1;16;34;97;0;89;92;0,49;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,227;Q3;6;11;55;604;36;51;0,63;54,91;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
111;85143;"Records of the Australian Museum";journal;"00671975";0,224;Q1;24;46;43;2258;31;43;0,64;49,09;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
112;19400157208;"Nuytsia";journal;"00854417, 22002790";0,221;Q4;11;19;90;416;31;59;0,60;21,89;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
113;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,220;Q4;21;21;100;476;24;99;0,21;22,67;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
114;16183;"Melbourne University Law Review";journal;"00258938";0,212;Q2;19;20;33;4683;11;33;0,33;234,15;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
115;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
116;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q3;57;107;586;4022;382;586;0,54;37,59;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
117;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,206;Q3;8;16;23;421;13;21;0,77;26,31;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
118;21101089371;"Law, Technology and Humans";journal;"26524074";0,205;Q3;6;30;69;2243;65;67;0,88;74,77;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Biotechnology (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Social Sciences"
119;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,204;Q3;9;8;43;303;26;41;0,43;37,88;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
120;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
121;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,203;Q4;19;150;220;5082;243;218;1,19;33,88;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
122;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q2;32;31;182;295;100;177;0,61;9,52;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
123;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q1;8;28;96;1412;53;95;0,42;50,43;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
124;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q2;18;0;127;0;75;114;0,42;0,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
125;21100201721;"Cosmos and History";journal;"18329101";0,201;Q2;11;34;125;1516;36;123;0,31;44,59;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
126;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
127;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
128;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,197;Q4;13;30;90;524;37;90;0,42;17,47;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
129;21101020140;"Text (Australia)";journal;"13279556";0,195;Q1;3;28;204;902;28;177;0,14;32,21;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
130;145259;"International Education Journal";journal;"14431475";0,188;Q4;40;17;47;668;24;45;0,43;39,29;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
131;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q1;6;13;45;0;31;41;0,45;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
132;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q4;10;6;28;761;19;25;0,11;126,83;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
133;21100829237;"Historical Encounters";journal;"22037543";0,183;Q2;10;21;61;1035;39;59;0,74;49,29;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
134;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q3;21;43;200;0;95;200;0,41;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
135;20494;"Victorian Naturalist";journal;"00425184";0,183;Q3;11;27;65;481;17;49;0,19;17,81;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
136;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,182;Q4;12;0;23;0;12;23;0,17;0,00;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q3;14;51;109;1742;81;107;0,69;34,16;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;21674;"University of New South Wales law journal, The";journal;"03130096";0,180;Q2;10;44;165;236;127;147;0,77;5,36;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,179;Q4;37;0;21;0;12;21;0,67;0,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
140;21100329904;"Austrobaileya";journal;"01554131";0,169;Q4;6;0;14;0;2;13;0,00;0,00;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
141;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,168;Q4;12;0;84;0;44;73;0,00;0,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
143;16200154720;"Ramus";journal;"0048671X";0,166;Q1;13;15;34;177;11;34;0,29;11,80;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
144;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,164;Q3;21;0;36;0;13;35;0,00;0,00;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
145;21101057019;"University of Western Australia Law Review";journal;"00420328";0,161;Q3;4;19;61;3188;15;58;0,17;167,79;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law (Q3)";"Social Sciences"
146;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
147;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,157;Q4;7;15;43;538;18;40;0,46;35,87;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
148;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,157;Q4;32;0;28;0;10;28;0,20;0,00;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
149;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,147;Q2;7;0;30;0;6;29;0,19;0,00;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
150;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,147;Q2;9;15;45;891;23;42;0,64;59,40;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,145;Q4;22;21;22;472;8;21;0,36;22,48;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
153;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,144;Q3;5;25;84;0;50;79;0,67;0,00;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
154;5700171852;"Curriculum and Teaching";journal;"0726416X";0,139;Q4;7;13;37;478;13;31;0,44;36,77;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
155;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q3;7;6;36;428;9;36;0,38;71,33;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,137;Q3;13;16;63;381;11;33;0,11;23,81;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
157;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,135;Q4;14;12;53;425;17;42;0,28;35,42;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
158;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";0,133;Q4;2;37;58;437;14;35;0,16;11,81;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery (Q4)";"Medicine"
159;19791;"Muelleria";journal;"22042032, 00771813";0,133;Q4;12;7;16;190;5;16;0,13;27,14;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
160;20000195002;"Platform";journal;"18365132";0,133;Q3;9;0;11;0;6;10;0,55;0,00;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
161;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q2;4;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
162;5800210911;"English in Australia";journal;"0046208X";0,132;Q3;15;0;52;0;10;43;0,19;0,00;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
163;21100944567;"Journal of Peer Learning";journal;"22002359";0,130;Q4;5;0;18;0;6;16;0,31;0,00;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
164;28313;"Antichthon";journal;"00664774";0,128;Q2;8;9;32;526;5;32;0,13;58,44;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q2)";"Arts and Humanities"
165;5700158158;"Educational Practice and Theory";journal;"1323577X";0,128;Q4;8;13;38;391;8;32;0,15;30,08;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
166;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q2;7;36;84;1186;12;80;0,11;32,94;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;20345;"Sydney law review, The";journal;"14449528, 00820512";0,126;Q4;4;15;42;0;15;42;0,36;0,00;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law (Q4)";"Social Sciences"
168;21101071253;"Australian Year Book of International Law";journal;"00847658";0,125;Q4;3;16;37;1587;9;37;0,24;99,19;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
169;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,125;Q4;20;0;6;0;2;4;0,00;0,00;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;5;38;219;16;38;0,67;43,80;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;16955;"Labour History";journal;"00236942";0,122;Q3;16;21;68;1910;16;60;0,22;90,95;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
172;21101045036;"Australian Art Education";journal;"10321942";0,120;Q2;1;0;8;0;2;6;0,00;0,00;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
173;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,119;Q3;4;14;73;210;9;72;0,20;15,00;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
174;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q3;9;4;43;193;9;37;0,24;48,25;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100981040;"Adelaide Law Review";journal;"00651915";0,117;Q4;4;24;118;431;27;104;0,07;17,96;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
176;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,117;Q3;3;16;48;1146;13;42;0,38;71,63;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
177;18420;"Medicine Today";journal;"22030794, 1443430X";0,117;Q4;8;99;257;2281;21;254;0,09;23,04;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21101128329;"Sporting Traditions";journal;"08132577";0,117;Q3;3;10;41;330;9;39;0,04;33,00;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"History (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,116;Q4;1;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
180;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,116;Q4;10;15;90;228;18;85;0,24;15,20;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
181;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,116;Q3;4;16;33;179;12;32;0,17;11,19;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
182;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
183;21101037319;"Journal of Social Inclusion";journal;"18368808";0,114;Q4;14;10;37;482;7;25;0,13;48,20;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
184;21101092543;"Australian Journal of Asian Law";journal;"18394191, 14430738";0,113;Q4;2;19;27;936;10;27;0,37;49,26;Australia;Pacific Region;"Melbourne University Law Review";"2022";"Law (Q4)";"Social Sciences"
185;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,112;Q4;13;1;32;0;5;30;0,08;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
186;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q3;8;22;62;632;4;59;0,08;28,73;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;27434;"Helictite";journal;"00179973";0,111;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
188;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,111;Q4;13;0;62;0;15;56;0,14;0,00;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,109;Q3;8;0;8;0;2;7;0,00;0,00;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
190;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,109;Q4;4;0;30;0;7;26;0,33;0,00;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,108;Q4;16;0;5;0;0;4;0,00;0,00;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
192;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,107;Q4;3;2;27;99;3;23;0,08;49,50;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21100208016;"Stilt";journal;"07261888";0,107;Q4;7;0;33;0;2;25;0,00;0,00;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
194;21101158592;"Essays in French Literature and Culture";journal;"18357040";0,106;Q3;1;0;30;0;3;28;0,10;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";0,106;Q4;2;40;57;1623;4;57;0,07;40,58;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
