Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;22;21;461;2;20;0,00;20,95;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,101;Q4;12;36;65;1505;13;52;0,26;41,81;42,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,101;Q4;14;22;60;783;15;55;0,15;35,59;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;85;2261;9;62;0,13;107,67;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
103;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;25;113;0;0;63;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
104;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;36;107;849;10;104;0,09;23,58;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;31;49;1090;18;48;0,26;35,16;27,27;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
106;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";;-;10;29;0;786;0;0;0,00;27,10;43,90;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Education";"Arts and Humanities; Social Sciences"
107;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;19;67;691;24;43;0,27;36,37;60,61;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
108;21100218017;"Film International";journal;"20403801, 16516826";;-;5;39;0;365;0;0;0,00;9,36;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
109;21100903778;"Film-Philosophy";journal;"14664615";;-;12;13;48;325;16;26;0,38;25,00;28,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
110;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;61;550;23;53;0,30;28,95;70,59;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;9;13;415;8;12;0,62;46,11;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
112;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";;-;8;8;0;343;0;0;0,00;42,88;52,94;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Social Sciences"
113;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;26;39;1162;8;38;0,14;44,69;45,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
114;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";;-;11;21;0;691;0;0;0,00;32,90;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;32;415;15;31;0,33;37,73;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";;-;6;32;0;559;0;0;0,00;17,47;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;59;873;33;47;0,32;36,38;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
118;23067;"Media Asia";journal;"01296612";;-;14;29;67;916;9;60;0,16;31,59;34,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
119;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;27;52;701;22;51;0,57;25,96;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
120;21100200609;"New Cinemas";journal;"14742756, 20400578";;-;7;20;0;733;0;0;0,00;36,65;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;21100200627;"Northern Lights";journal;"1601829X, 20400586";;-;11;9;0;358;0;0;0,00;39,78;63,64;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21100200635;"Radio Journal";journal;"14764504, 20401388";;-;12;13;0;381;0;0;0,00;29,31;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Cultural Studies; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
123;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;16;40;491;9;31;0,23;30,69;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";;-;6;9;0;281;0;0;0,00;31,22;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";;-;6;27;0;783;0;0;0,00;29,00;51,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;19;18;767;18;18;1,00;40,37;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;8;14;184;3;13;0,21;23,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;56;728;13;52;0,22;38,32;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
