Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,129;Q3;7;32;62;816;18;62;0,26;25,50;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;26806;"Ciencias Marinas";journal;"01853880";0,222;Q4;35;26;61;1248;46;59;0,59;48,00;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
98;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";0,130;Q4;3;13;61;645;10;59;0,17;49,62;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
99;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,359;Q3;31;9;59;353;38;57;0,54;39,22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
100;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,135;Q4;9;15;57;826;22;55;0,29;55,07;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
101;21101034467;"Contexto";journal;"20071639";0,119;Q2;2;11;56;386;8;53;0,16;35,09;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
102;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,109;Q4;5;16;56;448;4;55;0,07;28,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
103;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,115;Q2;3;17;54;442;5;49;0,14;26,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
104;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
105;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
106;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,114;Q4;5;0;50;0;6;46;0,14;0,00;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q2;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
108;12534;"Revista Cartografica";journal;"00802085, 26633981";0,177;Q4;4;15;49;552;24;46;0,68;36,80;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
109;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,243;Q3;15;12;42;748;47;42;1,11;62,33;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
111;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q2;3;16;41;830;5;38;0,14;51,88;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,163;Q4;7;15;41;668;26;41;0,41;44,53;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
114;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
115;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
116;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,110;Q4;2;10;38;585;6;38;0,25;58,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
117;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;23;38;683;4;37;0,19;29,70;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
118;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
119;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q3;2;9;30;442;6;29;0,26;49,11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21101151491;"Revista Alconpat";journal;"20076835";0,184;Q4;2;19;27;666;10;27;0,37;35,05;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites (Q4)";"Materials Science"
121;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
122;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
123;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,274;Q2;5;0;2;0;3;2;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
124;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,171;Q4;9;6;1;189;1;1;1,00;31,50;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
