Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q2;105;86;282;3982;720;276;2,25;46,30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";2,061;Q2;86;72;149;2911;714;145;2,53;40,43;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;18391;"Aging Cell";journal;"14749726, 14749718";4,068;Q1;173;40;116;1615;702;102;5,36;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q3;130;152;337;6677;702;332;2,31;43,93;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
90;17424;"DNA and Cell Biology";journal;"10445498";1,059;Q3;87;88;274;3820;688;267;2,00;43,41;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q3;128;133;394;4872;688;392;1,61;36,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,661;Q3;124;99;335;3448;688;312;1,78;34,83;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;12217;"Molecules and Cells";journal;"02191032, 10168478";0,810;Q3;98;120;385;4668;670;385;1,77;38,90;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,885;Q2;101;78;195;5041;663;193;3,04;64,63;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,977;Q2;94;84;207;4588;653;194;3,18;54,62;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q3;110;87;268;3760;642;266;2,31;43,22;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17517;"IUBMB Life";journal;"15216543, 15216551";1,141;Q2;134;114;344;4325;623;314;1,63;37,94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,376;Q2;157;89;175;4545;619;171;3,69;51,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q2;76;23;216;1943;597;210;1,91;84,48;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,482;-;78;105;431;4389;578;431;1,23;41,80;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
101;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;Q2;120;87;211;4581;575;211;2,24;52,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;18450;"Cell Biology International";journal;"10958355, 10656995";0,616;Q3;90;146;399;4916;568;389;1,36;33,67;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;23948;"Microvascular Research";journal;"10959319, 00262862";1,046;Q3;100;46;208;1684;568;205;2,66;36,61;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26073;"Stem Cells and Development";journal;"15473287";0,848;Q3;133;82;269;3398;564;239;2,18;41,44;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q4;104;125;338;3874;550;335;1,45;30,99;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
106;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,633;Q2;96;58;204;2655;542;203;2,47;45,78;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,091;Q3;104;77;201;4749;519;194;2,44;61,68;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,842;Q2;96;46;135;4948;484;124;4,00;107,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q2;109;84;218;3837;482;214;2,22;45,68;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q4;87;173;658;6588;481;645;0,67;38,08;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,950;Q3;106;98;200;2991;478;197;2,39;30,52;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,458;Q2;104;64;183;3042;473;180;2,76;47,53;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
114;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,084;Q3;65;35;127;1122;460;116;2,98;32,06;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
115;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,571;Q1;84;47;109;2501;451;107;3,34;53,21;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
116;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q2;78;63;148;2291;429;135;2,75;36,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q3;79;29;198;1176;419;195;2,42;40,55;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,803;Q2;99;38;129;1704;417;125;2,94;44,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;21801;"Redox Report";journal;"17432928, 13510002";0,768;Q3;77;40;180;1773;411;167;2,04;44,33;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";2,503;Q1;111;66;117;9763;404;103;3,45;147,92;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
121;13900;"Cell Research";journal;"17487838, 10010602";1,151;Q2;216;121;151;5486;388;151;2,40;45,34;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
122;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;142;1335;388;142;2,28;41,72;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,764;Q3;76;59;170;1599;386;170;1,78;27,10;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
124;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,113;Q3;70;50;227;2155;383;226;1,26;43,10;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,427;Q4;70;109;309;2720;381;289;1,19;24,95;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;110086;"Micron";journal;"18784291, 09684328";0,568;Q3;98;78;239;3202;360;235;1,36;41,05;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
127;18471;"Cell Proliferation";journal;"09607722, 13652184";1,539;Q2;93;31;100;1197;351;97;4,49;38,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,423;Q1;65;17;88;468;342;85;3,34;27,53;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,038;Q3;91;49;139;3279;331;139;2,51;66,92;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,317;Q4;65;58;361;1912;322;361;1,05;32,97;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,364;Q4;80;127;313;5233;316;310;0,91;41,20;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q4;105;62;211;2455;311;200;1,70;39,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q2;88;53;103;1006;311;103;2,93;18,98;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,568;Q3;69;38;137;1032;297;131;1,98;27,16;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q3;89;61;155;2703;297;154;1,68;44,31;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
136;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,315;Q4;71;91;263;2285;270;261;0,96;25,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,530;Q4;71;64;164;2006;265;164;1,47;31,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;18410;"BMC Cell Biology";journal;"14712121";2,145;Q1;76;47;98;2049;264;98;2,51;43,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
139;29682;"Receptors and Channels";journal;"10606823";1,445;Q2;44;0;90;0;264;85;2,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,060;Q3;82;42;100;2378;261;99;2,29;56,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;301;649;1500;257;649;0,40;4,98;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
142;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,439;Q4;68;55;220;1933;247;211;1,02;35,15;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,413;Q4;134;60;157;2078;245;154;1,27;34,63;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;18591;"Methods in Cell Biology";journal;"0091679X";0,587;Q3;87;0;271;0;242;252;0,76;0,00;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,210;Q2;51;31;94;1244;241;91;2,49;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q3;94;0;88;0;234;88;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,842;Q3;73;61;157;2750;231;157;1,52;45,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
149;19057;"Tissue and Cell";journal;"00408166, 15323072";0,464;Q4;59;50;141;1885;190;141;1,32;37,70;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,611;Q3;72;19;100;924;186;99;1,67;48,63;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
151;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q2;275;322;54;5798;183;46;3,39;18,01;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;130067;"Journal of Molecular Histology";journal;"15672379";0,485;Q4;65;58;160;2165;182;157;1,09;37,33;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21342;"Pathobiology";journal;"14230291, 10152008";0,710;Q3;63;23;97;740;182;97;1,82;32,17;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,950;Q3;51;18;92;601;181;91;2,17;33,39;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,549;Q3;51;44;132;1184;173;130;1,62;26,91;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
156;19073;"Zygote";journal;"14698730, 09671994";0,545;Q3;51;42;134;1404;173;134;1,15;33,43;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
157;18425;"Bioscience Reports";journal;"01448463, 15734935";0,719;Q3;93;34;84;1926;162;82;0,65;56,65;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q3;68;29;107;1162;159;107;1,37;40,07;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q4;77;59;162;2889;157;161;0,96;48,97;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;23424;"Growth Factors";journal;"10292292, 08977194";1,172;Q2;65;33;71;1876;154;70;2,08;56,85;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
161;16756;"Acta Histochemica";journal;"00651281, 16180372";0,388;Q4;60;49;151;1554;152;146;0,93;31,71;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,929;Q3;52;15;74;702;152;74;2,03;46,80;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;20296;"Mitochondrion";journal;"15677249, 18728278";0,308;Q4;109;33;151;1691;143;145;0,83;51,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
164;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;154;1214;134;151;0,78;27,59;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;18523;"Cytotechnology";journal;"09209069, 15730778";0,314;Q4;76;42;216;1091;128;212;0,47;25,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
166;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,200;Q2;54;0;73;0;119;72;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
167;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
168;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q4;49;43;155;379;108;146;0,65;8,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
