Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21100777273;"Letonica";journal;"14073110";0,101;Q4;3;18;33;518;0;30;0,00;28,78;65,00;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
103;6400153193;"Musical Times";journal;"00274666";0,101;Q3;8;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
104;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;0;29;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
105;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;7;17;501;0;17;0,00;71,57;42,86;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
106;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;16;20;273;3;19;0,07;17,06;41,18;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
107;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;0;47;0;6;46;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
108;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,101;Q4;3;29;34;544;1;34;0,03;18,76;60,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Music (Q4)";"Arts and Humanities"
109;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;9;23;251;2;22;0,00;27,89;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
110;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;44;534;3;44;0,11;38,14;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;49;898;1;47;0,03;59,87;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
112;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;33;48;575;2;45;0,06;17,42;85,19;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
113;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;78;182;165;0;170;0,00;2,12;23,68;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;108;290;81;2;181;0,00;0,75;50,94;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
115;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;28;68;860;10;68;0,17;30,71;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
117;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;221;0;0;95;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
118;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;266;0;0;175;0,00;0,00;25,30;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;6500153175;"Journal of Musicological Research";journal;"01411896";0,100;Q4;14;14;42;914;11;39;0,13;65,29;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
120;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;36;109;347;3;107;0,04;9,64;19,35;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
121;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;19;130;22;0;99;0,00;1,16;22,22;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
122;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;139;376;299;3;254;0,00;2,15;22,95;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
123;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;17;39;839;4;39;0,00;49,35;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
124;6500153102;"Opera";journal;"00303526";0,100;Q4;1;93;97;5;0;41;0,00;0,05;23,68;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;134;0;0;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
126;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;35,48;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;24;54;516;1;49;0,03;21,50;36,36;1;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
128;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;22;70;350;1;69;0,02;15,91;69,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
129;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;30;60;35;2;43;0,05;1,17;47,06;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
130;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
131;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;53;326;35;53;0,79;25,08;23,53;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
133;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;40;102;1708;58;85;0,54;42,70;63,16;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";;-;1;10;0;217;0;0;0,00;21,70;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music";"Arts and Humanities"
135;21100934788;"Journal of Creative Music Systems";journal;"23997656";;-;5;5;0;145;0;0;0,00;29,00;9,09;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music";"Arts and Humanities"
136;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;8;17;275;2;13;0,12;34,38;75,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
137;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;12;14;119;0;13;0,00;9,92;23,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
138;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;11;13;369;2;12;0,15;33,55;33,33;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
139;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;24;50;822;34;45;0,48;34,25;27,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
140;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;25;56;565;6;51;0,10;22,60;45,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;46;148;0;34;89;0,20;0,00;54,55;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
142;21100826373;"Music Theory Online";journal;"10673040";;-;9;36;0;1735;0;0;0,00;48,19;27,78;1;0;United States;Northern America;"Society for Music Theory";"2017-2023";"Music";"Arts and Humanities"
143;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";;-;3;35;0;681;0;0;0,00;19,46;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music";"Arts and Humanities"
144;21100847284;"Oido Pensante";journal;"22507116";;-;4;15;0;411;0;0;0,00;27,40;22,22;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music";"Arts and Humanities"
145;21100833032;"Opus";journal;"15177017, 01037412";;-;4;39;0;1248;0;0;0,00;32,00;35,19;0;0;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music";"Arts and Humanities"
146;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;106;341;1806;333;338;1,01;17,04;11,24;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
147;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;20;58;458;11;49;0,18;22,90;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
148;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;31;67;520;12;35;0,16;16,77;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21101174249;"Word and Music Studies";book series;"15660958";;-;5;2;31;599;0;1;0,00;299,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
