Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,139;Q2;21;50;152;1065;19;134;0,07;21,30;27,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
87;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,139;Q2;37;21;74;973;28;73;0,24;46,33;32,14;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q2;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q1;24;13;43;929;12;43;0,30;71,46;57,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
90;20400195023;"Pneuma";journal;"02720965, 15700747";0,139;Q2;14;15;57;353;9;36;0,21;23,53;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
91;4900152613;"Husserl Studies";journal;"01679848";0,138;Q3;18;12;27;278;6;27;0,15;23,17;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
92;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,137;Q1;15;13;39;1072;9;39;0,16;82,46;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;Q3;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;7100153140;"Vivarium";journal;"15685349, 00427543";0,133;Q2;16;18;40;1222;14;38;0,35;67,89;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
95;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,132;Q2;8;22;50;942;5;45;0,06;42,82;46,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
96;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,131;Q2;10;16;15;400;3;12;0,20;25,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,129;Q2;13;25;56;338;9;56;0,10;13,52;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,128;Q3;9;17;21;1384;4;21;0,21;81,41;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
99;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;27;63;880;7;62;0,11;32,59;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
100;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,123;Q2;18;16;42;1298;6;40;0,14;81,13;41,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
101;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,123;Q3;8;32;99;1508;6;98;0,05;47,13;18,92;1;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
102;19700200918;"English Text Construction";journal;"18748775, 18748767";0,122;Q2;18;16;17;470;2;17;0,12;29,38;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,122;Q3;14;15;22;286;7;22;0,50;19,07;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
104;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
105;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,117;Q2;19;19;70;1254;15;65;0,17;66,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
106;5800207761;"Revue Romane";journal;"00353906";0,117;Q2;9;15;47;419;6;47;0,12;27,93;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,116;Q3;22;25;79;1054;19;77;0,17;42,16;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q2;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
109;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,115;Q3;27;57;126;922;32;117;0,22;16,18;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
110;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,113;Q3;11;16;58;415;5;56;0,08;25,94;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q2;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,112;Q3;10;12;17;389;6;15;0,35;32,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;10;34;378;7;34;0,20;37,80;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
114;19900192583;"Footprint";journal;"18751490, 18751504";0,111;Q3;10;20;29;834;4;28;0,14;41,70;34,48;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q3)";"Arts and Humanities; Engineering"
115;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;23;42;845;12;38;0,29;36,74;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,111;Q3;33;22;54;1100;16;51;0,29;50,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,111;Q3;13;10;20;1704;7;20;0,35;170,40;14,29;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
118;12100155622;"Sophia";journal;"1873930X, 00381527";0,111;Q3;15;33;64;735;17;59;0,32;22,27;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
119;5000154506;"Neohelicon";journal;"15882810, 03244652";0,110;Q4;11;47;106;1305;8;102;0,08;27,77;54,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,106;Q3;14;13;14;554;7;13;0,50;42,62;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
121;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q2;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
123;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,104;Q3;12;5;7;207;2;6;0,29;41,40;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
124;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;0;8;0;1;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
125;21100404505;"Experiment";journal;"2211730X, 10844945";0,103;Q3;4;21;8;3;0;7;0,00;0,14;78,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
126;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,102;Q4;9;5;13;93;3;12;0,23;18,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
127;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,102;Q3;10;0;14;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q3)";"Arts and Humanities"
128;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q4;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;28917;"Mnemosyne";journal;"00267074, 1568525X";0,102;Q2;20;41;124;1119;23;114;0,16;27,29;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,102;Q4;48;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
131;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;5;30;295;3;29;0,05;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
134;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;35;18;2156;3;16;0,00;61,60;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;0;20;0;4;18;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
136;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;5;38;203;2;34;0,05;40,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;22;264;1;22;0,05;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
138;6200171093;"Images";journal;"18717993";0,101;Q3;6;8;26;356;2;25;0,08;44,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
139;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;10;27;786;10;26;0,22;78,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
140;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
142;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;20;710;2;18;0,10;118,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;11;33;433;3;32;0,00;39,36;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;38;471;3;36;0,09;36,23;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
145;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;7;29;303;2;29;0,05;43,29;71,43;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
146;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;19;36;577;7;36;0,19;30,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
147;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;4;28;325;2;28;0,11;81,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;16;28;765;3;28;0,13;47,81;42,86;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
149;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;7;14;394;1;14;0,00;56,29;14,29;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
150;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;18;21;357;1;21;0,05;19,83;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,100;Q4;11;20;38;1259;5;37;0,12;62,95;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
152;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;22;65;2343;4;63;0,00;106,50;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,100;Q4;8;23;79;829;4;79;0,06;36,04;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
154;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;24;55;474;0;55;0,00;19,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;15;40;737;10;40;0,17;49,13;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
156;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;12;43;1134;6;40;0,17;94,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
157;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;18;52;2561;3;52;0,08;142,28;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
158;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q3;4;21;47;473;1;41;0,00;22,52;41,18;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;23;59;1571;7;57;0,06;68,30;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
160;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;44;145;1152;11;138;0,09;26,18;58,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;31;107;565;10;107;0,07;18,23;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
162;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,100;Q4;6;10;39;507;4;37;0,06;50,70;10,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;23;62;0;0;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
164;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;19400158711;"Acta Analytica";journal;"03535150, 18746349";;-;15;24;0;368;0;0;0,00;15,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy";"Arts and Humanities"
166;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
167;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";;-;14;34;0;1569;0;0;0,00;46,15;32,14;1;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History";"Arts and Humanities"
168;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
169;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";;-;8;10;0;663;0;0;0,00;66,30;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
171;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;18;887;0;17;0,00;52,18;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;7;40;85;0;28;0,00;12,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
173;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";;-;16;7;0;408;0;0;0,00;58,29;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous); Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
