Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,721;Q2;52;20;57;1017;93;57;1,16;50,85;76,36;12;8;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,714;Q2;83;60;174;3939;319;161;1,62;65,65;73,24;30;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
87;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,703;Q2;98;656;1876;18194;3101;1817;1,59;27,73;51,32;111;272;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;14320;"Brain and Development";journal;"18727131, 03877604";0,691;Q2;96;153;461;3009;756;432;1,56;19,67;38,40;8;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
89;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,685;Q2;58;324;900;5475;1266;655;1,23;16,90;38,60;30;38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
90;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,685;Q2;70;43;156;2853;404;151;2,71;66,35;53,97;9;7;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
91;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,683;Q2;74;198;550;4703;1125;537;1,98;23,75;31,73;10;19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
92;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,668;Q2;91;474;1326;13263;2055;1266;1,41;27,98;47,31;23;101;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;18519;"Journal of Asthma";journal;"15324303, 02770903";0,664;Q2;79;155;451;5340;820;438;1,71;34,45;49,75;28;152;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
95;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,655;Q2;99;228;698;5935;1425;620;2,08;26,03;43,22;17;50;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,641;Q2;75;62;206;2579;519;193;2,54;41,60;45,98;8;35;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
97;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,634;Q2;74;85;239;1420;342;198;1,32;16,71;49,32;5;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
98;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,631;Q2;83;232;677;5981;1071;651;1,59;25,78;37,17;11;96;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
99;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,630;Q2;62;113;305;3588;609;295;1,89;31,75;59,73;8;58;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,626;Q2;45;111;356;2550;442;285;1,16;22,97;49,19;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
101;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,625;Q2;63;67;140;2547;280;133;1,78;38,01;70,80;15;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,616;Q2;30;107;163;3149;280;156;1,72;29,43;54,86;20;51;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,612;Q2;52;54;168;2794;224;163;1,09;51,74;71,90;10;52;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
104;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,597;Q2;50;79;252;2462;387;243;1,18;31,16;29,59;6;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
105;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,574;Q2;56;79;243;2686;394;233;1,74;34,00;39,46;5;9;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
106;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,571;Q2;68;46;159;3047;237;139;1,21;66,24;51,14;4;5;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
107;15053;"Infants and Young Children";journal;"08963746, 15505081";0,565;Q2;51;24;77;830;69;67;0,80;34,58;85,54;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
108;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,564;Q2;56;96;299;1751;249;163;0,77;18,24;72,17;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
109;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,558;Q2;55;60;176;1422;276;150;1,43;23,70;51,79;2;26;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
110;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,553;Q2;48;51;159;1687;257;148;1,34;33,08;63,08;6;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
111;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,551;Q2;62;73;161;2895;284;160;1,88;39,66;71,15;14;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
112;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,546;Q2;46;65;238;1879;407;211;1,93;28,91;55,94;9;20;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,542;Q2;55;51;151;2024;244;101;1,42;39,69;68,89;13;19;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,539;Q2;87;378;1070;6278;968;618;0,90;16,61;58,16;39;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,525;Q2;59;168;367;5112;816;363;2,44;30,43;52,19;16;67;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
116;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,518;Q2;47;86;269;3020;385;238;1,45;35,12;50,25;7;39;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,513;Q2;54;51;116;1847;181;107;1,50;36,22;76,19;6;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
118;14874;"Child's Nervous System";journal;"02567040, 14330350";0,509;Q2;97;352;1029;8749;1245;836;1,12;24,86;32,95;14;39;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
119;21100941746;"Global Pediatric Health";journal;"2333794X";0,508;Q2;22;159;158;4396;174;156;1,10;27,65;52,70;0;69;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
120;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,506;Q2;44;20;78;514;110;63;1,03;25,70;62,12;0;4;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
121;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,506;Q2;84;300;900;3904;1018;794;1,08;13,01;58,14;14;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,501;Q2;91;108;208;3996;307;204;1,22;37,00;54,26;8;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Genetics (clinical) (Q4)";"Medicine"
123;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,492;Q2;31;60;164;2654;319;128;2,10;44,23;35,14;4;20;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
124;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,484;Q2;52;81;241;2294;350;215;1,26;28,32;81,47;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
125;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,478;Q2;73;199;607;5419;835;592;1,31;27,23;57,72;13;83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,473;Q2;76;238;627;6493;850;544;1,34;27,28;45,92;15;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
127;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
128;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,464;Q2;48;57;158;1475;197;138;1,16;25,88;56,12;2;35;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
129;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
130;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,453;Q2;40;86;273;945;232;179;0,71;10,99;55,56;3;13;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;15764;"Pediatrics International";journal;"13288067, 1442200X";0,451;Q2;73;283;854;4990;901;626;1,01;17,63;31,94;14;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
132;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,446;Q2;51;140;355;2712;531;311;1,53;19,37;42,14;6;36;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;Q2;59;103;244;2529;259;223;0,90;24,55;46,17;8;46;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
134;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,434;Q2;76;258;740;5779;662;673;0,90;22,40;48,76;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
135;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,432;Q2;29;25;63;831;52;54;0,44;33,24;54,84;0;8;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
136;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,429;Q2;52;102;312;1537;218;248;0,63;15,07;48,01;2;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
137;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,426;Q2;37;12;126;0;169;106;1,31;0,00;33,93;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,426;Q2;25;41;86;1185;91;82;1,15;28,90;57,38;10;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
139;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,416;Q2;57;103;290;2979;373;256;1,22;28,92;86,50;11;41;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
140;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,412;Q2;19;44;52;1387;77;49;1,28;31,52;44,10;2;16;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
141;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,411;Q2;58;103;307;2577;309;298;0,93;25,02;23,94;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
142;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,411;Q2;32;74;235;1987;298;218;0,90;26,85;64,15;2;25;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
143;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,409;Q2;76;238;736;5089;763;684;0,90;21,38;59,96;18;66;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q2;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
145;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,403;Q3;86;288;772;6384;835;701;1,03;22,17;54,86;0;152;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
146;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,388;Q3;57;137;320;3448;303;252;0,90;25,17;62,09;12;28;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,386;Q3;34;26;80;1121;112;79;1,28;43,12;62,07;2;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
148;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,373;Q3;50;72;254;2117;291;254;0,98;29,40;50,20;4;2;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
149;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,373;Q3;12;25;43;1470;30;43;0,70;58,80;82,19;6;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
150;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,367;Q3;65;322;833;5748;793;803;0,91;17,85;39,97;0;94;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,362;Q3;30;73;132;2222;179;131;1,30;30,44;43,16;5;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Hepatology (Q4)";"Medicine"
152;15705;"Pediatric Annals";journal;"00904481, 19382359";0,360;Q3;43;106;324;2137;307;242;1,07;20,16;59,09;3;33;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,357;Q3;33;32;97;1931;136;84;1,38;60,34;53,57;5;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,354;Q3;32;144;348;2501;319;311;0,84;17,37;28,37;6;59;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
155;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,347;Q3;21;24;41;355;26;40;0,63;14,79;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;20,69;4;7;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
157;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,336;Q3;33;49;141;706;82;134;0,57;14,41;50,20;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
158;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,330;Q3;27;26;91;657;29;57;0,46;25,27;70,00;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
159;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,329;Q3;69;89;204;2192;208;191;1,00;24,63;47,04;3;29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,319;Q3;22;18;54;746;54;53;0,92;41,44;58,90;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,312;Q3;32;48;141;1336;139;125;1,04;27,83;63,30;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
162;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,305;Q3;22;21;81;394;82;68;0,92;18,76;28,85;2;8;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,296;Q3;24;37;131;1188;117;116;0,78;32,11;74,44;2;15;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
164;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,290;Q3;26;32;144;1444;54;139;0,27;45,13;44,16;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
165;29216;"Children's Health Care";journal;"15326888, 02739615";0,286;Q3;42;27;79;1348;52;79;0,60;49,93;74,56;1;14;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
166;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,285;Q3;62;283;972;3164;598;711;0,64;11,18;44,59;16;85;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
168;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,275;Q3;58;141;400;750;244;331;0,51;5,32;55,38;7;17;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
