Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;18381;"Medicina nei secoli";journal;"03949001";0,103;Q4;13;43;103;0;9;101;0,03;0,00;50,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;42,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
95;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,949;Q1;65;42;159;1726;402;143;2,44;41,10;36,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
96;15664;"Functional Neurology";journal;"19713274, 03935264";0,691;Q2;49;41;108;1329;190;93;1,69;32,41;44,39;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,277;Q3;19;41;78;1232;64;63;0,83;30,05;45,95;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
98;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,275;Q2;29;37;114;909;93;109;0,81;24,57;27,55;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
99;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,200;Q3;31;37;178;1120;68;101;0,31;30,27;32,77;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
100;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
101;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,105;Q4;4;36;93;755;2;75;0,02;20,97;57,14;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;92;1256;117;87;1,30;35,89;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
103;21100468978;"Joints";journal;"22824324";0,101;Q4;31;34;32;769;0;27;0,00;22,62;26,45;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
104;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q4;12;34;92;1072;12;86;0,18;31,53;55,56;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
105;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;33;102;1587;175;100;1,72;48,09;39,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;31,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
107;19739;"Reumatismo";journal;"22402683, 00487449";0,300;Q3;30;32;129;1711;113;116;0,85;53,47;47,58;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
108;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,174;Q3;7;31;104;1005;12;95;0,08;32,42;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
109;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;31;101;495;37;97;0,28;15,97;56,90;2;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
110;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,215;Q3;17;30;70;1067;29;65;0,39;35,57;50,40;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;16970;"Pathologica";journal;"00312983, 1591951X";0,145;Q4;24;30;113;363;37;109;0,35;12,10;56,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
112;17064;"Laser Therapy";journal;"18847269, 08985901";0,242;Q3;27;29;108;500;40;88;0,36;17,24;29,69;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
113;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,496;Q2;32;29;80;685;80;80;1,00;23,62;15,45;4;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
114;89284;"Professioni infermieristiche";journal;"00330205";0,115;Q4;15;28;86;0;10;82;0,05;0,00;67,06;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;28;0;433;0;0;0,00;15,46;43,64;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
116;19700180556;"Mecosan";journal;"23848804, 11216921";0,111;Q4;4;27;76;961;3;68;0,03;35,59;57,14;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
117;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;53,33;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
118;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,283;Q3;35;26;106;1462;77;101;0,81;56,23;35,80;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
119;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,392;Q3;37;26;132;1299;151;127;1,01;49,96;41,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,127;Q4;9;26;79;1216;16;77;0,26;46,77;55,24;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,117;Q4;12;25;177;331;10;177;0,07;13,24;49,44;1;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,238;Q3;10;24;18;603;24;17;1,33;25,13;23,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
123;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,234;Q3;20;24;81;528;37;76;0,40;22,00;36,62;3;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,381;-;14;23;244;275;83;230;0,30;11,96;28,57;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
125;14202;"Archives Italiennes de Biologie";journal;"00039829";0,744;Q2;43;22;114;1587;213;112;1,86;72,14;41,57;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;22;73;1023;33;73;0,51;46,50;50,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
127;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;59;796;7;59;0,11;36,18;32,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
128;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,511;Q2;33;20;61;1807;82;57;1,23;90,35;42,31;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
129;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;20;51;989;7;50;0,07;49,45;20,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
130;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q1;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
131;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
132;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,123;Q4;5;17;70;283;2;65;0,04;16,65;41,67;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
133;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;15;14;398;0;13;0,00;26,53;55,56;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
134;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;15;71;289;1;54;0,02;19,27;52,38;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q3;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
136;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";;-;1;14;0;311;0;0;0,00;22,21;41,38;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
137;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,213;Q3;15;14;73;465;60;72;1,21;33,21;22,37;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,110;Q4;11;14;61;330;4;52;0,03;23,57;54,72;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
139;19700175133;"Heart International";journal;"20362579, 18261868";0,306;Q3;13;13;31;384;36;31;1,33;29,54;19,61;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
140;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,155;Q4;31;13;63;767;32;61;0,42;59,00;25,53;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,145;Q4;19;13;39;389;12;30;0,48;29,92;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
142;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,103;Q4;7;12;25;211;1;25;0,00;17,58;63,64;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;0;107;0;0;0,00;8,92;7,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
144;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;10;23;49;0;23;0,00;4,90;52,17;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
145;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,280;Q3;6;10;21;256;12;21;0,35;25,60;33,33;1;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
146;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,107;Q4;16;9;69;131;10;69;0,07;14,56;51,85;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
147;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";;-;18;9;0;413;0;0;0,00;45,89;43,48;1;0;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,111;Q4;8;8;42;95;3;37;0,05;11,88;77,27;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
149;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,330;Q3;19;8;34;429;17;28;0,50;53,63;70,27;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;19700174889;"Drug Target Insights";journal;"11773928";0,435;Q2;16;7;12;311;23;12;2,20;44,43;35,14;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;24854;"Journal of Applied Cosmetology";journal;"03928543";0,143;Q4;14;7;47;184;9;42;0,11;26,29;25,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
152;22396;"Acta Myologica";journal;"25321900, 11282460";0,890;Q1;39;6;76;185;166;64;1,88;30,83;43,75;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
153;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,119;Q4;2;5;23;82;3;19;0,13;16,40;75,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
154;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";;-;25;4;1;181;0;1;0,00;45,25;53,33;0;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
155;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,133;Q3;7;3;34;55;7;34;0,29;18,33;53,33;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
156;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,155;Q3;3;2;18;312;2;18;0,22;156,00;37,50;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
157;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,109;-;4;0;34;0;10;32;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
158;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
159;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,100;Q4;6;0;69;0;1;67;0,02;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
160;8300153202;"Area Pediatrica";journal;"15910075";0,103;Q4;2;0;79;0;1;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;203;0;1;200;0,01;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
162;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
163;80937;"FAO food and nutrition paper";journal;"02544725";0,156;Q3;9;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
164;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
165;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,102;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
166;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,106;Q4;4;0;24;0;4;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
167;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;31;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
168;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,106;Q4;6;0;41;0;5;35;0,08;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
169;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,103;Q4;4;0;24;0;1;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
170;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
171;16549;"KOS";journal;"03932095";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
172;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
173;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,265;-;12;0;168;0;75;160;0,46;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
174;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
175;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
176;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
178;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
179;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;18557;"Minerva Pneumologica";journal;"00264954";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
181;33651;"Minerva Psichiatrica";journal;"03911772";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
182;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
183;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
184;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,104;Q4;5;0;5;0;2;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
185;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
186;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
187;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
