Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16400154703;"Bulletin of the Comediantes";journal;"00075108";;-;6;15;0;557;0;0;0,00;37,13;42,86;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
92;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";;-;5;34;0;420;0;0;0,00;12,35;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";;-;7;19;0;304;0;0;0,00;16,00;41,18;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
94;16000154705;"Ceska Literatura";journal;"00090468";;-;6;33;0;719;0;0;0,00;21,79;20,69;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
95;5700153643;"Chasqui";journal;"01458973";;-;7;12;0;365;0;0;0,00;30,42;41,67;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
97;5700191155;"Confluencia";journal;"08886091";;-;5;28;0;552;0;0;0,00;19,71;57,14;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";;-;8;11;0;259;0;0;0,00;23,55;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy";"Arts and Humanities"
99;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
100;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;12;538;0;12;0,00;53,80;44,44;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
101;14680;"Daphnis";journal;"18796583, 0300693X";;-;6;22;0;2226;0;0;0,00;101,18;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory";"Arts and Humanities"
102;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
103;16100154733;"Edad de Oro";journal;"02120429";;-;6;23;0;702;0;0;0,00;30,52;45,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
104;20591;"Emerita";journal;"19888384, 00136662";;-;6;15;0;657;0;0;0,00;43,80;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
105;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
106;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";;-;8;20;0;628;0;0;0,00;31,40;45,45;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History";"Arts and Humanities"
107;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;68,75;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
108;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";;-;7;13;0;384;0;0;0,00;29,54;50,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
109;16200154726;"Film Criticism";journal;"01635069";;-;13;12;0;141;0;0;0,00;11,75;20,00;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
110;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
111;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;35,85;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
112;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
113;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
114;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
115;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;4;70;80;0;68;0,00;20,00;100,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
116;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";;-;22;5;0;196;0;0;0,00;39,20;40,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
117;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
118;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;4;0;0;0;0;0,00;0,00;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
119;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
120;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;31,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
121;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";;-;5;12;0;652;0;0;0,00;54,33;15,38;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
122;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
123;16300154730;"Insula";journal;"00204536";;-;6;114;0;1430;0;0;0,00;12,54;23,15;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
124;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";;-;16;13;0;560;0;0;0,00;43,08;33,33;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies";"Arts and Humanities"
125;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;31,58;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
126;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
127;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";;-;16;23;0;541;0;0;0,00;23,52;71,43;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
128;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
129;5800167966;"Logique et Analyse";journal;"00245836";;-;18;26;0;591;0;0;0,00;22,73;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy";"Arts and Humanities"
130;16200154740;"Logos (United States)";journal;"1533791X, 10916687";;-;8;50;0;822;0;0;0,00;16,44;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
131;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;18,75;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
132;12100156499;"Notes";journal;"1534150X, 00274380";;-;12;11;0;239;0;0;0,00;21,73;18,18;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
133;5800208085;"Organon F";journal;"13350668";;-;10;27;0;506;0;0;0,00;18,74;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy";"Arts and Humanities"
134;16300154727;"Pensamiento";journal;"00314749";;-;8;16;0;359;0;0;0,00;22,44;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy";"Arts and Humanities"
135;5700188156;"Postmodern Culture";journal;"10531920";;-;12;16;0;529;0;0;0,00;33,06;6,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;16400154751;"Problemos";journal;"13921126, 24246158";;-;7;20;0;386;0;0;0,00;19,30;42,11;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy";"Arts and Humanities"
137;16400154742;"Revista de Literatura Medieval";journal;"11303611";;-;5;10;0;382;0;0;0,00;38,20;30,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
138;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";;-;5;27;0;1261;0;0;0,00;46,70;34,48;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
139;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;16200154706;"Romanticism on the Net";journal;"14671255";;-;9;22;0;721;0;0;0,00;32,77;31,58;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory";"Arts and Humanities"
141;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;2;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;5600153131;"Social Analysis";journal;"0155977X";;-;32;28;0;963;0;0;0,00;34,39;20,00;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
144;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;12;31;325;2;31;0,08;27,08;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
145;5600153400;"Synthesis Philosophica";journal;"03527875";;-;11;32;0;718;0;0;0,00;22,44;20,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy";"Arts and Humanities"
146;16300154789;"Zeventiende Eeuw";journal;"0921142X";;-;8;25;0;939;0;0;0,00;37,56;48,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
