Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,377;Q3;20;42;80;2520;167;79;2,02;60,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
90;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;5600153635;"Risk Management";journal;"17434637, 14603799";0,432;Q2;23;25;46;1496;121;46;2,06;59,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;4800153109;"Advances in Taxation";book series;"10587497";0,137;Q4;10;6;24;359;15;14;0,50;59,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;16161;"Review of Financial Studies";journal;"14657368, 08939454";17,654;Q1;234;108;410;6448;4495;409;8,04;59,70;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;17496;"Journal of Corporate Finance";journal;"09291199";3,182;Q1;131;142;650;8439;5852;646;7,93;59,43;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q3;15;26;84;1533;105;76;1,20;58,96;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
96;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,151;Q4;4;28;50;1641;26;50;0,38;58,61;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;22707;"International Review of Economics and Finance";journal;"10590560";1,093;Q1;78;336;699;19688;3879;698;5,70;58,60;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
98;21100780475;"Journal of Commodity Markets";journal;"24058513";0,798;Q2;26;61;88;3565;392;88;4,06;58,44;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,431;Q2;22;10;131;583;327;130;2,37;58,30;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100913135;"International Journal of Financial Studies";journal;"22277072";0,434;Q2;30;150;264;8719;849;264;2,94;58,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
101;5700168589;"Public Budgeting and Finance";journal;"02751100";0,558;Q2;38;13;64;754;106;63;1,49;58,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,662;Q2;66;144;410;8333;1499;409;3,23;57,87;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
103;19600162139;"Accounting Research Journal";journal;"10309616";0,425;Q3;28;30;133;1735;421;130;2,68;57,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,390;Q3;18;6;21;347;58;21;2,33;57,83;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
105;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,376;Q3;7;4;42;231;90;42;0,50;57,75;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
106;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";6,315;Q1;29;15;75;866;715;74;2,74;57,73;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
107;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,389;Q3;45;23;83;1327;133;82;1,49;57,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
108;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,439;Q2;48;114;287;6476;711;282;2,49;56,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,530;Q2;42;45;102;2552;261;90;2,39;56,71;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,477;Q2;44;67;164;3776;695;163;4,05;56,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q4;23;8;30;450;27;30;0,93;56,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,980;Q1;147;221;274;12411;1404;274;4,79;56,16;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;11200153526;"Studies in Economics and Finance";journal;"10867376";0,449;Q2;29;76;123;4248;393;121;3,30;55,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
115;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,137;Q1;75;265;506;14797;2869;504;5,46;55,84;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
116;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,324;Q3;21;34;118;1897;224;118;1,22;55,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
117;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;18;61;1001;68;61;0,77;55,61;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,170;Q4;15;40;112;2224;61;111;0,50;55,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,860;Q1;23;41;82;2279;685;80;10,72;55,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
121;17472;"Journal of Banking and Finance";journal;"03784266";1,663;Q1;197;229;652;12701;3011;641;4,08;55,46;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
122;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,476;Q2;27;21;49;1162;107;49;2,03;55,33;United States;Northern America;"Springer New York";"2006-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,190;Q4;10;64;102;3536;127;102;1,20;55,25;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,414;Q3;52;31;93;1708;254;91;2,39;55,10;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
125;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
126;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,455;Q2;23;23;68;1254;132;64;1,54;54,52;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;17499;"Journal of Empirical Finance";journal;"09275398";0,927;Q1;93;103;195;5613;548;195;2,34;54,50;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
129;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,164;Q4;7;129;134;7021;165;125;1,27;54,43;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
130;19900192165;"Financial Review";journal;"15406288, 07328516";1,127;Q1;53;43;99;2338;240;98;2,33;54,37;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
131;20566;"China Economic Review";journal;"1043951X";1,732;Q1;101;151;409;8147;2936;403;5,90;53,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
132;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,479;Q2;55;70;89;3770;139;89;1,26;53,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,136;Q4;9;10;38;538;30;36;1,08;53,80;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
135;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,672;Q2;65;70;284;3747;596;270;1,93;53,53;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,323;Q3;22;23;40;1222;65;39;1,14;53,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
137;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,465;Q2;32;57;112;3022;263;111;1,88;53,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
138;20749;"European Economic Review";journal;"00142921";2,251;Q1;147;216;552;11451;2000;549;3,13;53,01;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
139;17528;"Journal of Financial Markets";journal;"13864181";1,101;Q1;70;60;127;3176;311;127;2,31;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
140;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,564;Q2;35;45;134;2377;337;131;1,85;52,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
141;24393;"Journal of International Economics";journal;"18730353, 00221996";4,583;Q1;159;98;279;5155;1276;275;4,11;52,60;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
142;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,295;Q3;20;31;80;1621;62;70;0,69;52,29;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
143;17533;"Journal of International Money and Finance";journal;"02615606";1,351;Q1;113;150;418;7817;1386;412;3,23;52,11;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
144;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";5,418;Q1;24;21;67;1089;665;67;2,24;51,86;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;24089;"North American Journal of Economics and Finance";journal;"10629408";0,859;Q1;57;123;654;6357;2830;654;4,62;51,68;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
146;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,322;Q3;30;12;22;620;28;22;0,63;51,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
147;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,186;Q4;20;32;38;1650;53;38;1,45;51,56;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
148;29009;"Journal of Public Economics";journal;"00472727";5,144;Q1;174;169;416;8711;3684;414;5,66;51,54;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
149;22736;"Journal of Asian Economics";journal;"10490078";0,825;Q2;58;79;227;4069;875;225;3,44;51,51;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
150;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q3;38;39;64;2007;85;64;1,33;51,46;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;16160;"Review of Finance";journal;"1573692X, 15723097";7,769;Q1;77;61;129;3138;959;128;7,09;51,44;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";0,143;Q4;3;16;61;812;16;61;0,24;50,75;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
155;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,854;Q1;61;77;121;3894;328;121;2,27;50,57;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q3;22;78;215;3913;381;215;1,76;50,17;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,095;Q1;90;33;100;1654;556;99;3,58;50,12;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
159;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21101041870;"Management and Accounting Review";journal;"26007975";0,169;Q4;6;51;84;2537;77;84;0,95;49,75;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,526;Q2;22;32;89;1591;187;88;1,74;49,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
162;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,177;Q4;4;46;57;2287;77;57;1,58;49,72;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,339;Q3;25;67;84;3317;171;82;2,23;49,51;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
164;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,107;Q4;3;2;27;99;3;23;0,08;49,50;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100854766;"Public Sector Economics";journal;"24598860";0,160;Q4;10;5;60;247;41;60;0,78;49,40;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
166;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,279;Q3;14;45;82;2219;114;82;1,22;49,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
167;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;29258;"Public Finance Review";journal;"10911421";0,427;Q3;38;32;80;1569;78;76;0,70;49,03;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;21100840076;"Journal of Economic Development";journal;"02548372";0,165;Q4;8;28;80;1372;44;79;0,44;49,00;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
171;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,836;Q2;60;38;65;1859;138;65;1,82;48,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,168;Q4;15;16;47;781;26;47;0,45;48,81;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21101023274;"Finance";journal;"21010145, 07526180";0,166;Q4;3;9;21;438;18;21;1,08;48,67;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,520;Q1;81;23;72;1119;246;72;1,48;48,65;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,161;Q4;16;18;67;875;33;67;0,59;48,61;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
176;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,466;Q1;40;40;125;1943;211;122;1,37;48,58;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
177;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,784;Q1;102;32;147;1546;477;146;2,55;48,31;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;145695;"Journal of Financial Econometrics";journal;"14798409";2,011;Q1;50;37;98;1776;333;87;2,49;48,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
179;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,272;Q3;6;14;23;668;64;23;3,38;47,71;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management (Q3); Finance (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
