Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,625;Q2;63;67;140;2547;280;133;1,78;38,01;70,80;15;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,623;Q2;52;57;165;2280;250;164;1,30;40,00;58,92;11;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,623;Q2;46;32;122;1324;60;109;0,46;41,38;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
90;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,618;Q2;73;36;210;1585;398;183;1,83;44,03;60,13;5;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
91;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,606;Q2;27;69;235;1147;305;174;1,34;16,62;43,90;12;12;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
92;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,583;Q2;43;33;90;2059;138;87;1,25;62,39;52,29;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
93;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,578;Q2;47;69;183;3250;313;169;1,58;47,10;66,90;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
94;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,555;Q2;35;18;99;405;51;94;0,47;22,50;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
95;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,550;Q2;76;44;105;1565;214;98;1,89;35,57;73,58;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
96;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,534;Q2;43;90;212;2202;326;180;1,53;24,47;41,03;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
97;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,533;Q2;40;42;103;1300;92;102;0,77;30,95;65,28;1;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
98;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,525;Q2;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
99;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,518;Q2;15;46;121;791;36;106;0,30;17,20;62,96;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,516;Q2;31;14;54;546;52;50;1,03;39,00;57,97;4;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
101;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,509;Q2;78;119;244;6223;409;241;1,64;52,29;48,21;30;37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
102;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q2;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
103;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,485;Q3;84;50;146;2546;181;135;1,15;50,92;56,25;19;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
104;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,484;Q3;74;107;474;3085;154;364;0,30;28,83;44,33;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,479;Q3;18;19;47;1088;77;46;1,72;57,26;76,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
107;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,472;Q3;50;35;97;1536;147;87;1,47;43,89;56,18;1;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,468;Q3;46;36;109;1208;121;103;1,01;33,56;64,00;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
109;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,461;Q3;35;33;95;1473;77;82;0,41;44,64;66,67;9;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
110;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q3;31;31;86;1181;83;61;0,82;38,10;60,71;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
111;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,439;Q3;25;23;71;1155;95;70;1,04;50,22;59,74;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
112;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,436;Q3;21;48;179;1472;149;163;0,80;30,67;38,54;4;10;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
113;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,432;Q3;45;31;75;1980;93;72;0,96;63,87;50,63;1;6;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
114;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q3;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
115;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,412;Q3;47;177;543;2132;429;407;0,76;12,05;47,81;34;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
116;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,396;Q3;70;162;460;5351;481;420;0,96;33,03;67,87;11;37;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
117;21100901769;"General Psychiatry";journal;"2517729X";0,380;Q3;45;53;166;1576;171;165;0,95;29,74;45,87;2;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
118;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q3;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
119;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,361;Q3;18;29;80;913;64;72;0,70;31,48;64,10;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
120;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,354;-;40;120;448;2120;381;372;0,82;17,67;39,73;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
121;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,347;Q3;21;24;41;355;26;40;0,63;14,79;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
122;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,339;Q3;20;17;72;537;50;59;0,65;31,59;54,05;0;4;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
123;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,333;Q3;26;44;93;1741;73;87;0,80;39,57;60,98;3;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,330;Q3;27;26;91;657;29;57;0,46;25,27;70,00;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
125;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,325;Q3;24;17;45;593;56;38;1,41;34,88;81,03;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
126;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,319;Q3;22;18;54;746;54;53;0,92;41,44;58,90;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q3;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
128;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q3;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
129;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,311;Q3;21;35;83;1245;44;82;0,58;35,57;44,44;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,308;Q3;25;21;72;966;66;70;0,73;46,00;82,54;0;4;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
131;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,305;Q3;18;31;103;353;80;100;0,85;11,39;75,86;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
132;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,304;Q3;28;39;83;1200;58;70;0,65;30,77;61,11;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;21100208070;"Mental Illness";journal;"20367457, 20367465";0,296;Q3;17;15;60;419;54;48;1,05;27,93;38,00;0;5;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
134;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,284;Q3;53;79;249;3751;162;238;0,47;47,48;47,67;0;9;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,277;Q3;14;9;50;525;54;49;1,03;58,33;61,29;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,271;Q3;21;35;96;738;47;94;0,37;21,09;74,63;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
137;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
138;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,252;Q3;24;135;230;5316;146;201;0,62;39,38;51,53;6;36;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
139;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,250;Q3;15;17;48;724;30;41;0,48;42,59;69,05;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
140;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,244;Q3;30;31;94;1865;49;89;0,45;60,16;29,79;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
141;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,240;Q3;33;42;126;1191;75;108;0,65;28,36;52,31;7;6;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
142;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,236;Q3;25;0;60;0;36;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
143;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,227;Q3;20;0;164;0;111;150;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
145;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,226;Q3;15;30;71;1078;42;63;0,56;35,93;70,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
146;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,226;Q3;14;11;57;486;22;50;0,25;44,18;42,31;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,224;Q3;37;8;24;755;11;13;0,38;94,38;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q4;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
149;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,187;Q4;18;21;68;581;30;49;0,23;27,67;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
150;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,165;Q4;7;26;32;772;8;26;0,25;29,69;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
151;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,162;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q4)";"Medicine"
152;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,161;Q4;19;35;107;956;17;96;0,14;27,31;48,57;0;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;31;110;116;38;74;0,24;3,74;43,28;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
154;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,145;Q4;17;21;80;449;36;67;0,40;21,38;56,52;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,129;Q4;3;5;9;220;6;9;0,67;44,00;16,67;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
156;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,128;Q4;12;12;57;461;11;53;0,21;38,42;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
157;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
158;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,111;Q4;11;290;0;5075;0;0;0,00;17,50;35,32;0;110;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,110;Q4;21;0;91;0;19;48;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
160;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
161;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;35;112;371;116;99;1,00;10,60;33,33;2;14;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
162;21101163294;"BMJ mental health";journal;"27559734";;-;47;44;201;1067;432;113;2,64;24,25;55,37;12;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
163;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";;-;2;14;0;232;0;0;0,00;16,57;57,14;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
164;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;89;998;55;80;0,49;31,19;50,60;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
165;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;67;1116;125;62;1,24;58,74;50,77;0;9;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
