Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
307;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,396;Q2;50;91;211;1258;127;211;0,79;13,82;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
308;28758;"Geography";journal;"00167487";0,306;Q2;30;48;116;1254;49;116;0,33;26,13;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
309;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
310;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,333;Q2;47;30;110;1251;38;110;0,33;41,70;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
311;27891;"Earthquake Spectra";journal;"87552930";0,715;Q1;113;57;121;1245;78;121;0,66;21,84;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
312;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,691;Q1;43;23;75;1241;58;75;0,62;53,96;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
313;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q4;32;75;205;1221;7;205;0,02;16,28;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
314;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,930;Q2;65;40;80;1218;68;80;0,64;30,45;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
315;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,737;Q1;32;23;81;1217;83;81;0,82;52,91;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
316;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,136;Q1;58;31;104;1216;125;104;1,37;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
317;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
318;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;56;0;1190;0;0;0,00;21,25;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
319;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,179;-;14;84;61;1188;18;60;0,00;14,14;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
320;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,525;Q2;23;17;68;1183;27;68;0,36;69,59;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
321;23889;"Terra Antarctica";journal;"11228628";0,439;Q1;29;45;105;1181;196;105;2,05;26,24;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
322;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,284;-;37;73;66;1178;25;65;0,38;16,14;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
323;28354;"Oceanis";journal;"01820745";0,100;Q4;9;19;71;1177;0;71;0,00;61,95;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
324;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,247;-;75;38;355;1175;194;354;0,43;30,92;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
325;26504;"Journal of the Geological Society of China";journal;"10187057";0,268;Q3;16;39;109;1175;37;109;0,31;30,13;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
326;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";;-;148;35;0;1174;0;0;0,00;33,54;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science";"Earth and Planetary Sciences"
327;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q4;24;77;250;1154;21;250;0,12;14,99;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
328;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q1;41;10;41;1140;44;41;1,04;114,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
329;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
330;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q3;3;20;13;1134;0;13;0,00;56,70;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
331;27282;"Helgoland Marine Research";journal;"1438387X";0,609;Q2;60;24;96;1131;85;96;0,86;47,13;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
332;26262;"Revue de Paleobiologie";journal;"02536730";0,500;Q2;36;39;79;1131;36;79;0,42;29,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
333;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,290;Q3;101;60;170;1125;56;170;0,37;18,75;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
334;22623;"Geochemical Journal";journal;"00167002";0,529;Q2;67;33;101;1119;82;101;0,87;33,91;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
335;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,130;Q4;73;41;125;1117;16;125;0,13;27,24;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q4)";"Earth and Planetary Sciences"
336;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,548;Q2;61;22;57;1096;53;57;0,90;49,82;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
337;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,113;Q4;30;35;109;1095;5;109;0,00;31,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
338;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,571;Q1;87;34;141;1089;199;141;1,27;32,03;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
339;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,136;Q4;43;49;144;1084;12;135;0,07;22,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
340;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,520;Q2;34;25;100;1074;60;100;0,57;42,96;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
341;25771;"Episodes";journal;"07053797";0,958;Q1;83;25;86;1069;115;86;1,02;42,76;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
342;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,211;Q2;15;37;93;1067;27;93;0,29;28,84;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
343;25163;"Geochemistry";journal;"00092819";0,404;Q3;69;22;53;1059;20;53;0,24;48,14;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
344;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,616;Q2;96;55;146;1059;138;146;1,06;19,25;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
345;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,217;Q3;43;63;262;1055;51;262;0,17;16,75;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
346;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,714;Q2;97;31;56;1050;62;56;1,03;33,87;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
347;26383;"South African Journal of Geology";journal;"10120750";0,700;Q1;56;23;98;1047;67;98;0,44;45,52;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
348;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;62;179;1046;23;169;0,15;16,87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
349;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
350;24614;"Applied Clay Science";journal;"01691317";0,503;Q2;160;38;120;1038;114;119;1,07;27,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
351;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q1;139;36;94;1038;44;94;0,46;28,83;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
352;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,237;Q4;27;39;165;1036;34;164;0,21;26,56;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
353;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q1;67;33;116;1032;83;109;0,63;31,27;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
354;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
355;14619;"Revue de Micropaleontologie";journal;"00351598";0,528;Q2;34;15;55;1026;33;55;0,66;68,40;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
356;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,544;Q2;55;30;87;1022;60;87;0,57;34,07;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
357;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,078;Q1;91;27;88;1019;129;88;1,09;37,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
358;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;17;5;1015;1;5;0,20;59,71;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
359;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q2;26;50;144;1015;28;144;0,18;20,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
360;26474;"Geological Journal";journal;"00721050, 10991034";0,445;Q2;63;20;54;1005;35;54;0,68;50,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
361;23840;"Boreal Environment Research";journal;"12396095";0,350;Q3;63;26;101;997;71;101;0,65;38,35;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
362;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,599;Q1;84;47;147;989;147;147;0,97;21,04;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
363;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
364;130140;"Geographical Research";journal;"17455863, 17455871";0,303;Q2;55;19;57;988;36;57;0,71;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
365;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
366;14023;"Paleontological Research";journal;"13428144";0,338;Q3;30;27;83;986;32;83;0,33;36,52;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
367;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
368;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,213;Q2;16;238;218;971;39;178;0,14;4,08;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
369;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,441;Q1;52;18;76;968;53;75;0,77;53,78;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
370;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
371;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q2;57;35;93;966;19;93;0,12;27,60;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
372;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;-;7;28;113;965;12;113;0,12;34,46;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
373;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q2;51;35;88;959;54;88;0,51;27,40;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
374;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
375;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,396;Q3;111;37;116;950;83;116;0,74;25,68;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
376;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,591;Q2;62;22;66;949;50;66;0,78;43,14;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
377;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q1;88;21;67;948;139;66;1,98;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
378;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,160;Q4;35;70;68;935;16;68;0,31;13,36;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
379;25740;"Scientia Geologica Sinica";journal;"05635020";0,173;Q3;46;59;193;934;31;193;0,11;15,83;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
380;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,216;Q2;30;85;282;932;45;269;0,19;10,96;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
381;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
382;26247;"Resource Geology";journal;"17513928, 13441698";0,331;Q2;52;24;78;926;30;78;0,51;38,58;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
383;13350;"Alcheringa";journal;"03115518, 17520754";0,786;Q1;37;22;70;917;61;70;0,87;41,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
384;12600154706;"Central European Geology";journal;"17882281, 17893348";0,364;Q2;26;22;62;913;32;62;0,36;41,50;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
385;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,178;Q3;20;49;148;913;20;148;0,12;18,63;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
386;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q2;53;20;55;909;43;55;0,80;45,45;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
387;24508;"AAPG Memoir";book series;"02718529";0,379;Q1;62;29;98;901;58;95;0,37;31,07;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
388;22070;"Marine Ornithology";journal;"10183337";0,360;Q2;35;19;62;896;36;62;0,48;47,16;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
389;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;Q2;61;31;55;895;44;55;0,83;28,87;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
390;24484;"Veliger";journal;"00423211";0,608;Q2;26;38;96;893;54;96;0,53;23,50;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
391;26837;"Elsevier Oceanography Series";book series;"04229894";0,131;Q3;28;36;84;890;17;82;0,00;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
392;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,299;Q3;21;47;130;887;51;130;0,38;18,87;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
393;15712;"Geotechnical Testing Journal";journal;"01496115";0,809;Q1;71;48;103;883;60;103;0,67;18,40;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
394;22645;"Geothermics";journal;"03756505";0,329;Q1;93;37;115;883;56;115;0,40;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
395;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,544;Q2;44;30;70;876;54;70;0,54;29,20;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
396;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,212;Q3;25;28;229;868;97;229;0,45;31,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
397;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,567;Q1;47;21;93;856;63;93;0,79;40,76;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
398;27637;"Cartographica";journal;"03177173";0,168;Q3;41;16;34;854;7;34;0,05;53,38;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
399;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,123;Q4;22;35;50;851;3;50;0,05;24,31;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
400;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
