Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,121;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
93;22656;"Hydrographic Journal";journal;"03097846";0,117;Q4;12;10;37;159;11;37;0,38;15,90;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
94;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,114;Q4;12;184;396;0;24;396;0,06;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
95;81212;"Giornale di Geologia";journal;"00170291";0,110;Q4;19;0;39;0;6;39;0,00;0,00;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
96;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,107;Q4;8;0;135;0;5;135;0,09;0,00;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
97;18191;"Offshore";journal;"00300608";0,106;Q4;11;379;648;21;30;641;0,06;0,06;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
98;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;69;226;1680;14;224;0,03;24,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
100;28354;"Oceanis";journal;"01820745";0,105;Q4;9;17;49;692;1;49;0,00;40,71;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
101;21100438193;"ISAPE 2000 - 2000 5th International Symposium on Antennas, Propagation and EM Theory, Proceedings";conference and proceedings;"-";0,104;-;6;0;174;0;11;173;0,00;0,00;United States;Northern America;"";"";"Oceanography";"Earth and Planetary Sciences"
102;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,104;Q4;18;1;5;946;2;5;0,00;946,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
105;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,101;-;4;0;26;0;3;26;0,12;0,00;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
106;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;5;35;28;0;35;0,00;5,60;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
108;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;40;0;0;40;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
109;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
110;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
111;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;25;88;0;1;79;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
112;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;109;1;0;109;0,00;0,04;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
113;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
114;6100153107;"Journal of Ocean University of China";journal;"16725182";;-;33;1;0;140;0;0;0,00;140,00;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
115;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
116;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;100;190;6069;774;189;3,31;60,69;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
117;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
118;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";;-;1;1;0;209;0;0;0,00;209,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography";"Earth and Planetary Sciences"
